#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0.00010184430539608,0.00312156017056865,0.0753098319764136,8.21944311835475E-05
1/2/2016,0,0,0,0
1/3/2016,0,0,0,0
1/4/2016,0.0335108074864455,1.89595093015247,13.4768139488122,0.34480859563967
1/5/2016,0,0,0,0
1/6/2016,0.0157122763313877,2.76569083466992,6.97971959706926,0.0721164808155454
1/7/2016,0.0019079408875858,0.209442433901661,0.400059883398033,0.0211638784499392
1/8/2016,0.00503989938309675,0.323611600232181,0.772488087749744,0.0139141355052262
1/9/2016,0.00810393510330969,0.765318828052658,1.73893634123518,0.196049401278411
1/10/2016,0.00181734155775272,0.11849839806465,0.252534873566065,0.0203719876785111
1/11/2016,0.000386921458798116,0.0200484677619037,0.0417162236803684,0.00402269580503541
1/12/2016,0.00342866611301675,0.205739370516907,0.395520855450933,0.0976375125576709
1/13/2016,5.8395587441477E-05,0.00640672261542043,0.0231754816406595,0.000105770502050879
1/14/2016,0.0003644406136403,0.0273726110833726,0.0984370393484532,0.00178662571395075
1/15/2016,0.000379092912200873,0.0306374371637307,0.131556220316504,0.000329256358516486
1/16/2016,0.000116304698577668,0.00788046130608845,0.0306228281753735,8.98643819997914E-05
1/17/2016,0.000306698005554197,0.0199131140661911,0.0794052427617955,0.000254803952513794
1/18/2016,0.000116004470429142,0.00604210377062475,0.0281254544197047,9.40593682256344E-05
1/19/2016,0,0,0,0
1/20/2016,0,0,0,0
1/21/2016,0.000788191041802229,0.0337356363550777,0.168495296678933,0.000635141185448194
1/22/2016,0.000269740655402204,0.0296988139104272,0.100249626197864,0.000214207131597494
1/23/2016,0,0,0,0
1/24/2016,0.000153656870788998,0.0047722500052871,0.0250111546916118,0.000139749548659014
1/25/2016,0,0,0,0
1/26/2016,5.84416644594253E-05,0.00129514981823176,0.00904737671412228,5.06794924565453E-05
1/27/2016,0.0013839048456918,0.0279678657495205,0.218482492940737,0.00108156489606464
1/28/2016,0.661005925900111,279.722406221076,282.931345508338,18.3334833844969
1/29/2016,3.1102684654955,1134.55913136572,1388.90869251445,125.536869371637
1/30/2016,0.175293612410013,36.8469337492575,63.2138991575858,7.0267998677262
1/31/2016,0.49303256562604,99.3101624879762,161.559918152081,18.5746067073376
