#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,0,8.48019104253884,0,0.0181261125187567
8/2/2020,0,8.48019104253884,0,0.0162996397763008
8/3/2020,0,8.48019104253884,0,0.00890118378351909
8/4/2020,0,8.48019104253884,0,0.0335336188350839
8/5/2020,0.00275528140213087,8.48019104253884,0,0.061715725850564
8/6/2020,0,8.48019104253884,0,0.030290916090802
8/7/2020,0,8.48019104253884,0,0.0230295331004643
8/8/2020,0,8.48019104253884,0,0.0211368657329476
8/9/2020,0,8.48019104253884,0,0.011163444713847
8/10/2020,0,8.48019104253884,0,0.0232889067684486
8/11/2020,0,8.48019104253884,0,0.0289018381755087
8/12/2020,0,8.48019104253884,0,0.0220144064599961
8/13/2020,0,8.48019104253884,0,-0.00274445847228602
8/14/2020,0,8.48019104253884,0,-0.00984974188300369
8/15/2020,0,8.48019104253884,0,-0.0187979880447186
8/16/2020,0,8.48019104253884,0,-0.00977147507803936
8/17/2020,0,8.48019104253884,0,-0.0121820181976342
8/18/2020,0,8.48019104253884,0,-0.0142559197998812
8/19/2020,0,8.48019104253884,0,-0.0180023575642624
8/20/2020,0,8.48019104253884,0,0.00350028808645858
8/21/2020,0,8.48019104253884,0,0.00920045578378682
8/22/2020,0,8.48019104253884,0,-0.00800097907096393
8/23/2020,0,8.48019104253884,0,0.0031061924024462
8/24/2020,0,8.48019104253884,0,0.0166309773447938
8/25/2020,0,8.48019104253884,0,12.6685877116394
8/26/2020,0,8.48019104253884,0,0.03344202515005
8/27/2020,0,8.48019104253884,0,0.0376407432659509
8/28/2020,0.00701192531595116,8.48019104253884,0,174.475091934377
8/29/2020,0.0136790331742636,8.48019104253884,0,211.3281053722
8/30/2020,0,8.48019104253884,0,0.0444868107795179
8/31/2020,0,8.48019104253884,0,0.0277141026435332
