#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,0,0,0,0
8/2/2019,0.00127682584141409,0.952697383745712,0.148322178067156,0.0715683516117591
8/3/2019,0.00390762526031779,3.10496184868278,0.619031016306751,0.280998304113703
8/4/2019,0,0,0,0
8/5/2019,0,0,0,0
8/6/2019,0,0,0,0
8/7/2019,0,0,0,0
8/8/2019,0,0,0,0
8/9/2019,0,0,0,0
8/10/2019,0.00088238605560017,1.63549825341172,0.314622922631997,0.120350812144344
8/11/2019,0.000396714575559532,0.295572090499108,0.0504691409492501,0.0221837916952268
8/12/2019,0,18.4558256510544,3.04594851544423,0.916432221959491
8/13/2019,0,0,0,0
8/14/2019,0.166706052986358,67.5394860905093,118.035505182348,93.6603852601637
8/15/2019,0.0481078220158974,33.7501671848559,22.7628848032319,24.5213679390793
8/16/2019,0.0114844444263799,16.5655559665578,4.20528339546744,5.2220969694719
8/17/2019,0.00135338988391852,1.01725786500676,0.160395805759766,0.283177121393841
8/18/2019,0.000944618887167811,0.71400828015283,0.105533030584109,0.141077303114312
8/19/2019,7.3846373709643E-06,0.00553497734927829,0.000904725267593225,0.000637241015006861
8/20/2019,0,0,0,0
8/21/2019,0.00261414197868484,1.97110410585585,0.307218561718638,0.186562567008888
8/22/2019,0.0676569061577648,103.622405317754,36.3292304499711,20.0797532814672
8/23/2019,0,0,0,0
8/24/2019,0.00307853552023671,3.98561685077812,1.3408369127807,0.106300217729192
8/25/2019,0,0,0,0
8/26/2019,0.0239943370121456,68.5907206027065,15.4439504232251,2.41618042289107
8/27/2019,0,0,0,0
8/28/2019,0.00965404307937971,2.48504542805522E-41,23.9674980944483,1.76875806018752
8/29/2019,0,1.38625889696358,0.246865840289601,0.0511698244920693
8/30/2019,0,0,0,0
8/31/2019,0.00240359828947218,1.76665170688333,0.330721845739236,0.0633006147212095
