#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,0.0131074607608973,8.48019104253884,0,0.0241175824977257
12/2/2020,0.0130042376936957,8.48019104253884,0,0.0227565010612089
12/3/2020,0.0143844466803327,8.48019104253884,0,0.0242903585103243
12/4/2020,0.0519289937576526,8.48019104253884,0,0.0879814133819189
12/5/2020,0.0200612567646435,3.0034009942325,0,0.011684778072972
12/6/2020,0,0,0,0
12/7/2020,0,0,0,0
12/8/2020,0,0,0,0
12/9/2020,0,0,0,0
12/10/2020,0,0,0,0
12/11/2020,0,0,0,0
12/12/2020,0,0,0,0
12/13/2020,0,0,0,0
12/14/2020,0,0,0,0
12/15/2020,0,0,0,0
12/16/2020,0,0,0,0
12/17/2020,0,0,0,0
12/18/2020,0,0,0,0
12/19/2020,0,0,0,0
12/20/2020,0,0,0,0
12/21/2020,0,0,0,0
12/22/2020,0,0,0,0
12/23/2020,0,0,0,0
12/24/2020,0,0,0,0
12/25/2020,0,0,0,0
12/26/2020,0,0,0,0
12/27/2020,0,0,0,0
12/28/2020,0,0,0,0
12/29/2020,0,0,0,0
12/30/2020,0,0,0,0
12/31/2020,0,0,0,0
