#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,87215.4894059876,57.4835422815031,7.02386277135386,0.0471489850593104
4/2/2022,94021.2986162611,62.8560384854412,7.30391874336077,0.0513317147988093
4/3/2022,89471.7754528051,59.5979606237692,7.00545488172621,0.0496851955881392
4/4/2022,94407.3762639146,60.3951670459349,14.8025617175631,0.0388602532361106
4/5/2022,102941.058088948,67.7426014839706,10.0891321407928,0.02280440721471
4/6/2022,104182.964518171,69.1711887673634,8.0119450900267,0.0538977940087755
4/7/2022,111123.202615607,74.3791397660052,8.75265606957707,0.0620895967517348
4/8/2022,98668.3972982235,64.9837954412333,7.58659759716625,0.0598372473322293
4/9/2022,100395.240094794,66.536699255734,7.60649409283906,0.0541984844864529
4/10/2022,101042.823419865,67.1872775458772,7.5469946202054,0.055504181653586
4/11/2022,100815.349077571,66.0456439255436,7.61639617664507,0.0546562265885921
4/12/2022,103837.901101954,65.7405417918404,7.55472868652542,0.0576163090563497
4/13/2022,103060.218987581,65.404501699075,7.12162576681088,0.0550826755186374
4/14/2022,113809.469418886,70.5057166431434,7.90398183454899,0.0645451739051015
4/15/2022,102873.247351929,67.0154514435629,7.30350483158992,0.0694536801822482
4/16/2022,34901475.2205717,3029.68948086022,200.934915118465,2.91254099996762
4/17/2022,148333.303324396,96.5656412103802,12.0534216869758,0.0799335444461526
4/18/2022,148982.96469386,98.1261348258044,11.6959811736841,0.0825106122775019
4/19/2022,204081.723721116,114.488235181937,42.7734638364086,0.150635659441567
4/20/2022,150311.062441872,98.9525968354915,12.553129626038,0.0870063917954129
4/21/2022,146657.269782826,97.1365186099269,12.0962680721237,0.0834926917088612
4/22/2022,146001.719773751,96.6415431116529,10.7099638791978,0.0812262660024172
4/23/2022,141701.765882579,93.6453949772664,10.7570903860341,0.0848225544957764
4/24/2022,121380.0485914,73.7251519189727,9.17230970015381,0.072020479421776
4/25/2022,98822.6952164794,63.2235550594657,8.81896325457868,0.0610951532345884
4/26/2022,99272.2573581587,62.8726550008221,9.33761005263345,0.0609343957800025
4/27/2022,95022.3230554857,60.2203779786888,9.52041209974588,0.056781509033703
4/28/2022,97812.6403090013,62.0213491068865,9.85140085164226,0.0611068498914338
4/29/2022,98439.3660032959,62.0404720815578,9.92336413596366,0.0620981454182373
4/30/2022,103374.14965221,64.6657919328798,10.5004386151865,0.0665938701182727
