#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0,0,0,0
12/2/2016,0,0,0,0
12/3/2016,0,0,0,0
12/4/2016,0,0,0,0
12/5/2016,0,0,0,0
12/6/2016,0,0,0,0
12/7/2016,0,0,0,0
12/8/2016,0,0,0,0
12/9/2016,0,0,0,0
12/10/2016,0,0,0,0
12/11/2016,0,0,0,0
12/12/2016,0,0,0,0
12/13/2016,0,0,0,0
12/14/2016,0,0,0,0
12/15/2016,0,0,0,0
12/16/2016,1400357.08029968,45.538471644135,120.831639684949,4.16922253650934
12/17/2016,441225.445223888,28.48605475213,104.155216124476,17.8401766319989
12/18/2016,5916.1605464735,0.553770203044502,2.62902386306548,0.00185782986731721
12/19/2016,0,0,0,0
12/20/2016,0,0,0,0
12/21/2016,0,0,0,0
12/22/2016,0,0,0,0
12/23/2016,0,0,0,0
12/24/2016,0,0,0,0
12/25/2016,0,0,0,0
12/26/2016,171.711252856613,0.0295354028523747,0.0888224957467583,1.9526614732909
12/27/2016,0,0,0,0
12/28/2016,4006.27779407999,0.689104683695274,2.07236035149165,45.5584836151266
12/29/2016,0,0,0,0
12/30/2016,0,0,0,0
12/31/2016,0,0,0,0
