#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2020 - Feb 29 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2020,34495.8927813925,17.1451025515373,2.26104045740093,0.00326684775865849
2/2/2020,66622.9093373615,29.6649531314696,3.10059761177194,0.004722926869131
2/3/2020,69219.5104323855,21.3432214057791,2.703345297091,0.00459715606513981
2/4/2020,50408.426373779,22.0841833983491,2.64803494051426,0.00498340954992607
2/5/2020,51803.2113094637,18.314335411994,2.33539888667181,0.00375688334476089
2/6/2020,189172.807625924,69.7251316333174,7.57960000929904,0.0117920189638347
2/7/2020,202819.543858225,91.296439275836,39.5466928252986,0.0378653347821387
2/8/2020,129095.322504235,72.3804714099232,17.7364934461509,0.0347322784799453
2/9/2020,393895.176664048,155.459856725816,48.292832763907,0.440002438225019
2/10/2020,364222.313754566,202.908097769794,24.6424008842297,0.0293126055304789
2/11/2020,178243.429866041,120.391432210917,15.7340916552303,0.00988644983345386
2/12/2020,40405.9474459161,27.2914961662758,3.56675632312653,0.00224115622493039
2/13/2020,193142.106275993,104.141242015234,14.083666711234,0.818789724787673
2/14/2020,87206.6479198435,58.2638189459989,7.03677245689943,0.0509903247654529
2/15/2020,38675.5301615039,26.1082912894453,3.12101612153957,0.0256219629872121
2/16/2020,13494.1967655277,9.10938824627063,1.08894708040381,0.00893970447527707
2/17/2020,21316.3725083196,14.3898237556802,1.72017660710514,0.0141217794597532
2/18/2020,32374.3880846273,21.8546442906248,2.61253011180885,0.0214475501634781
2/19/2020,138841.581581607,93.7263546196446,11.2041596494406,0.0919804809272096
2/20/2020,131506.632711287,88.2347906840126,11.2712643329504,0.109502029740111
2/21/2020,79560.2029035733,48.8564317532936,6.36268111164521,0.0654272339311544
2/22/2020,480740.441271291,41.4472049662197,5.73573871384562,0.477320399346579
2/23/2020,68416.0187558056,41.3172488420163,5.48916683191223,0.0746338021146401
2/24/2020,50296.0876393541,32.4190041718132,4.22469410535815,0.0421364756246959
2/25/2020,47355.8542477541,31.0790948248207,4.13812118277939,0.0386639205876334
2/26/2020,51692.1624294841,34.2197593129254,4.68953318347524,0.045945266845131
2/27/2020,51819.2628744328,34.107670308362,4.64726403207292,0.0453573414846253
2/28/2020,124036.421239543,44.470955489316,5.89393717375656,0.0750883311765968
2/29/2020,63438.8221428078,40.60871808111,5.26613088073699,0.0523955818073529
