#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Clean Fuels Area
#Dec 1 2023 - Dec 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2023,0,0,0,0
12/2/2023,0,0,0,0
12/3/2023,0,0,0,0
12/4/2023,0,0,0,0
12/5/2023,0,0,0,0
12/6/2023,0,0,0,0
12/7/2023,0,0,0,0
12/8/2023,0,0,0,0
12/9/2023,0,0,0,0
12/10/2023,0,0,0,0
12/11/2023,0,0,0,0
12/12/2023,0,0,0,0
12/13/2023,0,0,0,0
12/14/2023,0,0,0,0
12/15/2023,5598359.25251243,965.154589257438,1248.99331551924,553.716336863213
12/16/2023,706149.069219828,121.739778409455,157.541777409137,69.8430126134357
12/17/2023,1734440.82828032,299.016810051795,386.953552456209,171.548158777122
12/18/2023,125954.752084282,21.7145419809154,28.1004909323299,12.4577935764525
12/19/2023,0,0,0,0
12/20/2023,0,0,0,0
12/21/2023,0,0,0,0
12/22/2023,0,0,0,0
12/23/2023,0,0,0,0
12/24/2023,0,0,0,0
12/25/2023,0,0,0,0
12/26/2023,0,0,0,0
12/27/2023,0,0,0,0
12/28/2023,0,0,0,0
12/29/2023,0,0,0,0
12/30/2023,0,0,0,0
12/31/2023,0,0,0,0
