#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#May 1 2016 - May 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2016,0,0,0,0
5/2/2016,0.0112289851000352,0.094107783517002,0.00626334419563968,0.0195910014667145
5/3/2016,0,0,0,0
5/4/2016,0.196561725891957,1.64734285273124,0.109638915180896,0.342937587497305
5/5/2016,37.2067424125387,311.821952664366,20.7533122586033,64.9139115140003
5/6/2016,14.8943911192461,124.826787334786,8.30784771136842,25.9859671789978
5/7/2016,13.4768978100224,112.947071377124,7.5171931320283,23.512892965018
5/8/2016,10.0886002319083,84.5504556427838,5.62725617157103,17.6013931962375
5/9/2016,7.03135764654574,58.9283427965069,3.92197627039516,12.2674789163305
5/10/2016,0,0,0,0
5/11/2016,0,0,0,0
5/12/2016,0,0,0,0
5/13/2016,0,0,0,0
5/14/2016,0,0,0,0
5/15/2016,0,0,0,0
5/16/2016,0,0,0,0
5/17/2016,0,0,0,0
5/18/2016,0,0,0,0
5/19/2016,0,0,0,0
5/20/2016,0,0,0,0
5/21/2016,0,0,0,0
5/22/2016,0,0,0,0
5/23/2016,0,0,0,0
5/24/2016,0,0,0,0
5/25/2016,0,0,0,0
5/26/2016,0,0,0,0
5/27/2016,0,0,0,0
5/28/2016,0,0,0,0
5/29/2016,0,0,0,0
5/30/2016,0,0,0,0
5/31/2016,0,0,0,0
