#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0,0,0,0
12/2/2022,15423.0299105835,0.591201977412284,38.4990085681159,55.1464006988704
12/3/2022,0,0,0,0
12/4/2022,0,0,0,0
12/5/2022,0,0,0,0
12/6/2022,114797.870989317,3.6320858800396,97.3242059203342,189.065502184794
12/7/2022,0,0,0,0
12/8/2022,5671.48122866695,0.381243234776654,5.67263461632021,15.8078156593656
12/9/2022,0,0,0,0
12/10/2022,0,0,0,0.0366744978818619
12/11/2022,0,0,0,0
12/12/2022,0,0,0,0
12/13/2022,0,0,0,0
12/14/2022,0,0,0,0
12/15/2022,0,0,0,0
12/16/2022,0,0,0,0
12/17/2022,0,0,0,0
12/18/2022,0,0,0,0
12/19/2022,0,0,0,0
12/20/2022,0,0,0,0
12/21/2022,98600.9078829907,14.20316853721,153.323577021845,741.667962468269
12/22/2022,0,0,0,0
12/23/2022,0,0,0,0
12/24/2022,0,0,0,0
12/25/2022,0,0,0,0
12/26/2022,0,0,0,0
12/27/2022,0,0,0,0
12/28/2022,4538.48759046982,0.570071343708447,7.11725553104156,67.7889266681717
12/29/2022,0,0,0,0
12/30/2022,0,0,0,0
12/31/2022,0,0,0,0
