#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,180386.984910635,88.8420687932531,15.1751801335004,0.0400830354418407
9/2/2022,114245.673024812,68.013060603995,12.5870175985478,0.0355988604062828
9/3/2022,136041.84280391,73.5664487513222,12.6471417194429,0.0411913707315573
9/4/2022,109430.094269898,56.5549996255085,11.4091260921026,0.0237686076358814
9/5/2022,87752.0616320141,56.258487113735,10.9900819270708,0.0350425658431233
9/6/2022,159277.945477761,98.1687180580624,17.6716295839341,0.0596139549579583
9/7/2022,21346691.1247899,2236.41370294319,290.86810831433,0.348064452995401
9/8/2022,712082.93098277,265.132886959814,46.6269982428284,0.11352881521977
9/9/2022,19817011.6314184,3019.78567068301,351.992265521415,0.203789955309961
9/10/2022,176384.372652407,115.464375251191,19.8695946619376,0.0681520481478495
9/11/2022,178111.42927229,119.038099112729,19.3789423542758,0.0696866988602786
9/12/2022,177831.084713719,117.870300529527,19.4755664259631,0.0754511766477979
9/13/2022,134457.407584856,86.993335364869,14.0149482676327,0.0440451617520069
9/14/2022,131347.830210707,80.4618309868876,13.2664304253691,0.0388603661565289
9/15/2022,132382.86403013,76.5965167829364,12.5427962735879,0.0441342108980401
9/16/2022,106347.631275947,68.4892933187325,11.5542507728468,0.0349529498793422
9/17/2022,107237.390421551,69.3427837704997,11.0145791088914,0.0352869868431695
9/18/2022,102740.576745957,66.5463721664198,10.4124035650765,0.0399881787708038
9/19/2022,115474.658124281,74.6778947523191,11.6821765020551,0.0955836419284958
9/20/2022,116041.375389321,75.4204734027574,12.0862912593987,0.0456254608483124
9/21/2022,110579.007144645,70.5278140071454,11.2315105253659,0.0351974786795929
9/22/2022,117791.692211871,75.7846769262211,12.0072251544878,0.0377796819530085
9/23/2022,118371.343740229,78.0216488450867,12.360001769146,0.0367739632681933
9/24/2022,109025.850500828,71.2317048793259,11.7077969120347,0.0353314938946798
9/25/2022,106955.677000341,69.6172944083732,11.3542559474089,0.0397025117254914
9/26/2022,115599.577951523,74.9509274513681,12.343688622611,0.0465311313506134
9/27/2022,105177.839945983,68.0137867946501,10.7446001463782,0.0396522567765202
9/28/2022,100708.026772697,65.5713912661313,9.70815591251654,0.0344544875993963
9/29/2022,98807.353052551,65.3175646858455,9.39298007662247,0.0333914397182605
9/30/2022,105475.921741476,70.2013551149893,8.80946616437455,0.0312001585571727
