#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Oct 1 2022 - Oct 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2022,0,0,0,0
10/2/2022,0.00585548003256554,2.61389741729211,0.424585080808853,0.0348564070522734
10/3/2022,0,0,0,0
10/4/2022,0,0,0,0
10/5/2022,0,0,0,0
10/6/2022,0,0,0,0
10/7/2022,0,0,0,0
10/8/2022,0,0,0,0
10/9/2022,0.00621447534299237,4.63422309458531,0.587712271101378,0.193818826443298
10/10/2022,0,0,0,0
10/11/2022,0,0,0,0
10/12/2022,0,0,0,0
10/13/2022,0,0,0,0
10/14/2022,0,0,0,0
10/15/2022,0,0,0,0
10/16/2022,0,0,0,0
10/17/2022,0,0,0,0
10/18/2022,0,0,0,0
10/19/2022,0,0,0,0
10/20/2022,0,0,0,0
10/21/2022,0,0,0,0
10/22/2022,0,0,0,0
10/23/2022,0,0,0,0
10/24/2022,0,0,0,0
10/25/2022,0.0269643537638841,12.1469492555623,2.32640554887411,2.32157159090363
10/26/2022,0.00453683556207703,2.71783530670931,0.353384424384119,0.156434348792262
10/27/2022,0,0,0,0
10/28/2022,0,0,0,0
10/29/2022,0,0,0,0
10/30/2022,0,0,0,0
