#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,0,0,0,0
2/2/2021,0,0,0,0
2/3/2021,0,0,0,0
2/4/2021,0,0,0,0
2/5/2021,0,0,0,0
2/6/2021,0,0,0,0
2/7/2021,0,0,0,0
2/8/2021,20510.7917286986,3.87893575009056,4.03118617984325,0.34051638667619
2/9/2021,150632.564033351,49.2105984660339,67.2527256119385,2.50077408511918
2/10/2021,5605.19893889205,1.47249200919329,1.26214980413869,2.14319364438372
2/11/2021,0,0,0,0
2/12/2021,0,0,0,0
2/13/2021,0,0,0,0
2/14/2021,0,0,0,0
2/15/2021,0,0,0,0
2/16/2021,0,0,0,0
2/17/2021,0,0,0,0
2/18/2021,0,0,0,0
2/19/2021,3990.32012259556,2.50933332717085,0.348689667712816,0.0662465597525592
2/20/2021,0,0,0,0
2/21/2021,0,0,0,0
2/22/2021,0,0,0,0
2/23/2021,76928.67322341,20.0553825443105,15.8074565671366,36.9097992799772
2/24/2021,0,0,0,0
2/25/2021,0,0,0,0
2/26/2021,0,0,0,0
2/27/2021,0,0,0,0
2/28/2021,0,0,0,0
