#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,19944.8713365154,13.3798751634845,1.64213793128379,0.449378603684792
8/2/2020,25487.732342407,17.0982640693882,2.09850298634153,0.574265001657495
8/3/2020,13249.6395115331,8.88842648490392,1.09089375662657,0.298528097903479
8/4/2020,27320.2984350248,18.3276280063302,2.24938519768789,0.615554613305826
8/5/2020,28215.7294300817,18.9283215244399,2.32310947381987,0.635729600823447
8/6/2020,30104.4074865788,20.195327773494,2.47861159886387,0.678283473120679
8/7/2020,28224.5931196823,18.9342676676034,2.32383925545941,0.635929308928303
8/8/2020,29432.7737966148,19.7447670867045,2.42331341520506,0.66315087062396
8/9/2020,24162.4006182121,16.2091747029671,1.98938333051052,0.544403905559699
8/10/2020,7075.16023380278,4.74632095102149,0.582525141115704,0.1594106862395
8/11/2020,12341.1881080437,8.27899831834931,1.01609746021393,0.27805974710153
8/12/2020,17664.9360318145,11.8503967706172,1.45442209288337,0.398009300447303
8/13/2020,41329.7998826815,27.7258024698137,3.40284130865579,0.931203187450399
8/14/2020,20569.223693391,14.243431339469,1.51357676568033,0
8/15/2020,24915.021628214,16.714065157728,2.05134951156793,0.561361236237449
8/16/2020,23837.79232882,15.9914135394169,1.96265708215193,0.537090144674991
8/17/2020,19971.1323551349,13.3974921811562,1.64430010190206,0.449970291626991
8/18/2020,14859.9068571885,9.96866288759553,1.22347325755156,0.334809088597313
8/19/2020,7883.75686096522,5.28876225066731,0.649100009921228,0.177629205533391
8/20/2020,67459.4878451759,24.1352080876563,2.89587538737426,6.83509212712275
8/21/2020,12548.2873548733,8.41792937597709,1.03314873735787,0.28272590757929
8/22/2020,3436.40127420117,2.3052853680872,0.282932127476114,0.0774256790252603
8/23/2020,4091.77639368711,2.74493910844107,0.336891680524579,0.0921919590937182
8/24/2020,4626.02830242749,3.10333820383721,0.380878693997919,0.104229207803673
8/25/2020,6285.77128248107,4.21676498418096,0.517531714102292,0.141624935771423
8/26/2020,11074.9331863493,7.4295402049545,0.911841824641984,0.249529712536793
8/27/2020,11826.6794762719,7.93384385996789,0.973735986632572,0.266467334865403
8/28/2020,14254.1181286428,9.56227382513278,1.17359634269437,0.321160041262351
8/29/2020,11494.8343174211,7.71122789398259,0.946413898990713,0.258990519818172
8/30/2020,11562.2949821267,7.75648340137486,0.951968194855233,0.260510478448017
8/31/2020,11976.6573746793,8.03445546703798,0.986084243569088,0.269846492215319
