#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0,0,0,0
12/2/2016,0,0,0,0
12/3/2016,0,0,0,0
12/4/2016,0,0,0,0
12/5/2016,0,0,0,0
12/6/2016,0,0,0,0
12/7/2016,0,0,0,0
12/8/2016,0,0,0,0
12/9/2016,0,0,0,0
12/10/2016,0,0,0,0
12/11/2016,0,0,0,0
12/12/2016,0,0,0,0
12/13/2016,0,0,0,0
12/14/2016,0,0,0,0
12/15/2016,0,0,0,0
12/16/2016,0,0,0,0
12/17/2016,39653.6062884923,25.7420295174969,3.27132536922891,0.0131243757903737
12/18/2016,0,0,0,0
12/19/2016,0,0,0,0
12/20/2016,0,0,0,0
12/21/2016,66596.3465981613,45.9081430558595,5.2170890370972,0.0220461744229404
12/22/2016,0,0,0,0
12/23/2016,0,0,0,0
12/24/2016,0,0,0,0
12/25/2016,0,0,0,0
12/26/2016,0,0,0,0
12/27/2016,0,0,0,0
12/28/2016,65743.756372289,42.5665695641756,10.9669611103233,1.72362300747323
12/29/2016,0,0,0,0
12/30/2016,0,0,0,0
12/31/2016,0,0,0,0
