#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Dec 1 2016 - Dec 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2016,0.00881614218963759,0.429292152199205,3.54978462364159,0.455428538460458
12/2/2016,0.00193611335452008,0.0238636678569606,0.201009318305379,0.0530557452864611
12/3/2016,0.00709446629135714,0.137731624076207,1.45230666914071,0.146390654365219
12/4/2016,0.00335142331081874,0.0433445891794629,0.484869046468035,0.0663965319312712
12/5/2016,0.00234848913034459,0.0270998056614385,0.202694087143109,0.0519416748808534
12/6/2016,0.00186807257126051,0.0234146974856035,0.2425576676208,0.0454594757000482
12/7/2016,0.00234010243031869,0.0356169899534704,0.240457863454011,0.0596644023884876
12/8/2016,0.00382938466245619,0.0312260509273663,0.464028614498264,0.134553365931331
12/9/2016,0.0102791078310313,0.182619537168169,2.76330912527461,1.44114852082663
12/10/2016,0.00635272025889838,0.217642514408838,2.6706383494708,0.319945548273068
12/11/2016,0,0,0,0
12/12/2016,0,0,0,0
12/13/2016,0,0,0,0
12/14/2016,0,0,0,0
12/15/2016,5.89216632639161E-05,0.000133360532865837,0.00575283733494068,0.00120859204656075
12/16/2016,0,0,0,0
12/17/2016,0,0,0,0
12/18/2016,0,0,0,0
12/19/2016,0,0,0,0
12/20/2016,0,0,0,0
12/21/2016,0,0,0,0
12/22/2016,0.0524569737313003,4.65493212269353,13.0079540590761,45.3792587008199
12/23/2016,0,0,0,0
12/24/2016,0,0,0,0
12/25/2016,0.000117709334746555,0,0.00311840445696472,0.00121982122066867
12/26/2016,0,0,0,0
12/27/2016,5.87431705625797E-05,0,0.00155624840878602,0.000415978646905185
12/28/2016,0.0595835826564073,5.14410388598905,36.376551034917,1.61331400623986
12/29/2016,0.000117554315057997,0.0012788265246111,0.0131473236145562,0.00260976395375656
12/30/2016,0,0,0,0
12/31/2016,0,0,0,0
