#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,0,0,0,0
4/2/2022,0,0,0,0
4/3/2022,0,0,0,0
4/4/2022,0,0,0,0
4/5/2022,2683.89679860261,0.786141905859969,1.68715381369649,2.53706183011091
4/6/2022,0,0,0,0
4/7/2022,0,0,0,0
4/8/2022,0,0,0,0
4/9/2022,0,0,0,0
4/10/2022,0,0,0,0
4/11/2022,0,0,0,0
4/12/2022,0,0,0,0
4/13/2022,0,0,0,0
4/14/2022,0,0,0,0
4/15/2022,0,0,0,0
4/16/2022,0,0,0,0
4/17/2022,9.55042440359143,0.00279742084208306,0.00600359706950308,0.00902792433312902
4/18/2022,0,0,0,0
4/19/2022,0,0,0,0
4/20/2022,18868.2560464891,5.52671279177495,11.8609814517497,17.8359809666418
4/21/2022,0,0,0,0
4/22/2022,0,0,0,0
4/23/2022,0,0,0,0
4/24/2022,0,0,0,0
4/25/2022,0,0,0,0
4/26/2022,0,0,0,0
4/27/2022,0,0,0,0
4/28/2022,0,0,0,0
4/29/2022,0,0,0,0
4/30/2022,0,0,0,0
4/31/2022,0,0,0,0
