#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,0,0,0
10/2/2019,0,0,0,0
10/3/2019,0,0,0,0
10/4/2019,0,0,0,0
10/5/2019,0.000863155913147895,0.634068328130546,0.101306494809089,0.000890251112887235
10/6/2019,0.000764922870197926,0.5510648994801,0.113237982938196,0.00110693091093387
10/7/2019,0.000578144126699077,0.419140166516286,0.0828829915698604,0.000585908077303431
10/8/2019,0,0,0,0
10/9/2019,0,0,0,0
10/10/2019,0.000799641490912001,0.577912619447857,0.118284507355065,0.00095418142137041
10/11/2019,0,0,0,0
10/12/2019,0,0,0,0
10/13/2019,0,0,0,0
10/14/2019,0,0,0,0
10/15/2019,0,0,0,0
10/16/2019,0,0,0,0
10/17/2019,0,0,0,0
10/18/2019,0,0,0,0
10/19/2019,0,0,0,0
10/20/2019,0,0,0,0
10/21/2019,0.000339901327816667,0.249306881946471,0.0451048716891421,0.00302841540893473
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,0,0,0,0
10/25/2019,0,0,0,0
10/26/2019,0,0,0,0
10/27/2019,0,0,0,0
10/28/2019,0,0,0,0
10/29/2019,0,0,0,0
10/30/2019,0,0,0,0
10/31/2019,0,0,0,0
