#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0,0,0,0
9/2/2015,0,0,0,0
9/3/2015,20563.8103607798,1.01667284705988,2.32005436013134,0.00680679997314202
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0,0,0,0
9/8/2015,0,0,0,0
9/9/2015,0,0,0,0
9/10/2015,0,0,0,0
9/11/2015,0,0,0,0
9/12/2015,0,0,0,0
9/13/2015,0,0,0,0
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0,0,0,0
9/18/2015,2850.46897992333,0.345174805187817,1.93515642780886,5.9015160183485
9/19/2015,0,0,0,0
9/20/2015,0,0,0,0
9/21/2015,0,0,0,0
9/22/2015,0,0,0,0
9/23/2015,0,0,0,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0,0,0,0
9/27/2015,0,0,0,0
9/28/2015,0,0,0,0
9/29/2015,0,0,0,0
9/30/2015,0,0,0,0
