#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Aug 1 2016 - Aug 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2016,0,0,0,0
8/2/2016,0,0,0,0
8/3/2016,0,0,0,0
8/4/2016,0,0,0,0
8/5/2016,0,0,0,0
8/6/2016,0,0,0,0
8/7/2016,0,0,0,0
8/8/2016,251995.300468257,81.7994385220806,157.611303342597,202.903602505847
8/9/2016,0,0,0,0
8/10/2016,0,0,0,0
8/11/2016,0,0,0,0
8/12/2016,0,0,0,0
8/13/2016,0,0,0,0
8/14/2016,0,0,0,0
8/15/2016,0,0,0,0
8/16/2016,0,0,0,0
8/17/2016,0,0,0,0
8/18/2016,0,0,0,0
8/19/2016,3140.71966312537,1.80540461050216,1.14352706368845,2.97207397855009
8/20/2016,0,0,0,0
8/21/2016,0,0,0,0
8/22/2016,17313.0263067464,9.50379564919114,5.47883899727945,22.7067868701666
8/23/2016,0,0,0,0
8/24/2016,0,0,0,0
8/25/2016,0,0,0,0
8/26/2016,0,0,0,0
8/27/2016,0,0,0,0
8/28/2016,0,0,0,0
8/29/2016,0,0,0,0
8/30/2016,0,0,0,0
8/31/2016,0,0,0,0
