#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,0,0,0,0
11/2/2020,4745204.58601499,1357.66355640562,4178.12093692762,54629.1616371062
11/3/2020,253034.503071157,72.3963987444037,222.795189518797,2913.05938816173
11/4/2020,0,0,0,0
11/5/2020,0,0,0,0
11/6/2020,0,0,0,0
11/7/2020,16548.525474065,4.73474421199952,14.5708661249812,190.514878039784
11/8/2020,5742.52092924149,1.64300848281762,5.05625131441553,66.1107647439603
11/9/2020,0,0,0,0
11/10/2020,0,0,0,0
11/11/2020,0,0,0,0
11/12/2020,0,0,0,0
11/13/2020,0,0,0,0
11/14/2020,0,0,0,0
11/15/2020,0,0,0,0
11/16/2020,0,0,0,0
11/17/2020,0,0,0,0
11/18/2020,0,0,0,0
11/19/2020,0,0,0,0
11/20/2020,0,0,0,0
11/21/2020,0,0,0,0
11/22/2020,0,0,0,0
11/23/2020,0,0,0,0
11/24/2020,0,0,0,0
11/25/2020,690580,95.762086658368,848.632054268264,4217.45720759041
11/26/2020,0,0,0,0
11/27/2020,0,0,0,0
11/28/2020,0,0,0,0
11/29/2020,0,0,0,0
11/30/2020,0,0,0,0
