#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,0,0,0,0
5/2/2021,39254.7993291003,4.16457292337279,36.7196921217057,10.06090707412
5/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
5/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
5/5/2021,0,0,0,0
5/6/2021,0,0,0,0
5/7/2021,0,0,0,0
5/8/2021,0,0,0,0
5/9/2021,0,0,0,0
5/10/2021,0,0,0,0
5/11/2021,0,0,0,0
5/12/2021,0,0,0,0
5/13/2021,0,0.0204145361652883,0,0
5/14/2021,22346.4521148682,9.08839554103496,26.266744286118,29.8975253465914
5/15/2021,0,0,0,0
5/16/2021,0,0,0,0
5/17/2021,0,0,0,0
5/18/2021,0,0,0,0
5/19/2021,0,0,0,0
5/20/2021,0,0,0,0
5/21/2021,0,0,0,0
5/22/2021,0,0,0,0
5/23/2021,0,0,0,0
5/24/2021,0,0,0,0
5/25/2021,0,0,0,0
5/26/2021,0,0,0,0
5/27/2021,1004171.29420076,164.319091912487,1895.91304988732,703.995886613924
5/28/2021,0,0,0,0
5/29/2021,0,0,0,0
5/30/2021,0,0,0,0
5/31/2021,0,0,0,0
