#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,39645.0706466054,9.18050556563603,2.74297797589358,16.3016134156613
11/2/2023,44815.2943581403,10.3777607800972,3.10069734780741,18.4275520719251
11/3/2023,49350.439838753,11.4279525857032,3.41447668954908,20.2923536021769
11/4/2023,55948.37067212,12.9558182131186,3.87097679579733,23.0053495947325
11/5/2023,18537.1246599859,4.29259358947469,1.28255351420565,7.62226009731898
11/6/2023,23465.9105102714,5.43393966837866,1.62356819307309,9.64892218240256
11/7/2023,42364.5596346715,9.81025053476916,2.93113499713953,17.4198371304524
11/8/2023,39665.3021047174,9.18519051160206,2.74437775758438,16.3099323668852
11/9/2023,55116.82462703,12.7632592651707,3.81344347701591,22.663427082216
11/10/2023,60986.1293742767,14.1223988509928,4.21953112909792,25.076820108078
11/11/2023,48830.6094048616,11.3075768084958,3.37851046706272,20.0786050922921
11/12/2023,58596.0585143379,13.568936378255,4.05416601250937,24.0940494745718
11/13/2023,35971.144783406,8.32974413969506,2.4887850191537,14.7909358418075
11/14/2023,31173.5569076897,7.21877923343345,2.15684771482126,12.8182209089792
11/15/2023,14775.6272429024,3.42155344729708,1.02230162404225,6.07557407161117
11/16/2023,22830.8948066823,5.28689073881484,1.57963248906545,9.38781076693662
11/17/2023,16816.1293537294,3.89406719691612,1.16348064727202,6.91460591193885
11/18/2023,16949.0172051613,3.92483968993426,1.17267494163942,6.96924792282064
11/19/2023,45351.5298765185,10.5019354399142,3.13779861141505,18.6480461706308
11/20/2023,47852.5894319082,11.08109927526,3.3108428553763,19.6764541249246
11/21/2023,26254.0038961038,6.07957117889634,1.81647184105102,10.7953552647836
11/22/2023,33576.5116926292,7.7752252030662,2.32310424923158,13.8062892695726
11/23/2023,64539.0362236441,14.9451362196698,4.46535097704541,26.5377360054545
11/24/2023,61994.0192985291,14.3557932909126,4.28926539414673,25.4912532681841
11/25/2023,16326.6452419991,3.78071863835036,1.12961403747343,6.71333547320856
11/26/2023,0,0,0,0
11/27/2023,0,0,0,0
11/28/2023,0,0,0,0
11/29/2023,0,0,0,0
11/30/2023,0,0,0,0
