#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0,0,0,0
5/3/2019,30815.9981270294,1.25058359595226,15.3157611361992,726.855873142117
5/4/2019,7476,2.71543669386813,7.5883443438952,46.9812994071032
5/5/2019,0,0,0,0
5/6/2019,0,0,0,0
5/7/2019,33994.2743582078,12.3481960733992,34.5072908687143,213.64309400842
5/8/2019,0,0,0,0
5/9/2019,0,0,0,0
5/10/2019,0,0,0,0
5/11/2019,0,0,0,0
5/12/2019,0,0,0,0
5/13/2019,0,0,0,0
5/14/2019,0,0,0,0
5/15/2019,0,0,0,0
5/16/2019,0,0,0,0
5/17/2019,0,0,0,0
5/18/2019,0,0,0,0
5/19/2019,0,0,0,0
5/20/2019,0,0,0,0
5/21/2019,0,0,0,0
5/22/2019,0,0,0,0
5/23/2019,0,0,0,0
5/24/2019,0,0,0,0
5/25/2019,0,0,0,0
5/26/2019,0,0,0,0
5/27/2019,0,0,0,0
5/28/2019,0,0,0,0
5/29/2019,2747.55892721716,0.99803266864863,2.78902305962955,17.2675252307423
5/30/2019,0,0,0,0
5/31/2019,0,0,0,0
