#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,0.00178578428464252,0.237314240017391,1.90018756282489,0.603679901183112
4/2/2015,0.00353169802858598,0.777234483293665,3.39229380033361,0
4/3/2015,0,0,0,0
4/4/2015,0.000291666286502861,0.0296252912010927,0.165272431898033,0
4/5/2015,0,0,0,0
4/6/2015,0,0,0,0
4/7/2015,0,0,0,0
4/8/2015,0,0,0,0
4/9/2015,0,0,0,0
4/10/2015,0,0,0,0
4/11/2015,0,0,0,0
4/12/2015,0,0,0,0
4/13/2015,0,0,0,0
4/14/2015,0,0,0,0
4/15/2015,0,0,0,0
4/16/2015,0,0,0,0
4/17/2015,0,0,0,0
4/18/2015,0.0116826789219667,1.16686227172479,18.175659101711,49.3662540726377
4/19/2015,0.000145637423507869,0.0242847905959919,0.123088600258683,0
4/20/2015,0,0,0,0
4/21/2015,0,0,0,0
4/22/2015,0,0,0,0
4/23/2015,0.000719069036455929,0.105295992118326,0.593241441475039,0
4/24/2015,0,0,0,0
4/25/2015,0,0,0,0
4/26/2015,0,0,0,0
4/27/2015,0,0,0,0
4/28/2015,0,0,0,0
4/29/2015,0,0,0,0
4/30/2015,0,0,0,0
