#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jun 1 2016 - Jun 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2016,0,0,0,0
6/2/2016,137,0.07,0.07,0.01
6/3/2016,0,0,0,0
6/4/2016,0,0,0,0
6/5/2016,0,0,0,0
6/6/2016,0,0,0,0
6/7/2016,0,0,0,0
6/8/2016,0,0,0,0
6/9/2016,0,0,0,0
6/10/2016,0,0,0,0
6/11/2016,0,0,0,0
6/12/2016,0,0,0,0
6/13/2016,29574.1379947573,14.8454466125278,14.9167056338429,2.29629203899067
6/14/2016,0,0,0,0
6/15/2016,0,0,0,0
6/16/2016,0,0,0,0
6/17/2016,0,0,0,0
6/18/2016,0,0,0,0
6/19/2016,4589.51017982833,2.30381451403156,2.3148729598868,0.356353774053354
6/20/2016,3073.8000279255,1.54296751507157,1.55037385035503,0.238666044461749
6/21/2016,0,0,0,0
6/22/2016,0,0,0,0
6/23/2016,912.60438922659,0.458103622192592,0.460302546659492,0.0708594175796589
6/24/2016,0,0,0,0
6/25/2016,0,0,0,0
6/26/2016,0,0,0,0
6/27/2016,0,0,0,0
6/28/2016,0,0,0,0
6/29/2016,0,0,0,0
6/30/2016,0,0,0,0
