#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,0.0129938435746948,1.72676181516002,13.8262723926198,4.39253625010526
4/2/2015,0.0198811718169691,4.2841778061007,19.0137106409278,0.219293307254418
4/3/2015,0.00876254141618722,1.01388529331188,6.58806698118771,0
4/4/2015,0.00925836386956872,0.940395713780785,5.24624333675087,0
4/5/2015,0.00447551051085086,0.883492377275426,2.57723807157897,0.385155956289116
4/6/2015,0.0010850779606929,0.190119401125563,0.717811995527502,0.183403942379913
4/7/2015,0.00689162247043703,0.659166414781875,4.00696023109632,0
4/8/2015,0.108315848911561,16.9010762327669,48.6769775087781,0
4/9/2015,0.0165237607839536,2.90793790854436,10.3668963871794,0
4/10/2015,0,0,0,0
4/11/2015,0,0,0,0
4/12/2015,0,0,0,0
4/13/2015,0.000998369027239959,0.0777452879217658,0.808810623017828,0
4/14/2015,0.00105174201795866,0.199412506640884,0.451777310088839,0
4/15/2015,0,0,0,0
4/16/2015,0.00533309899371988,0.419814798465004,2.98934973674367,0
4/17/2015,0.0123957143683811,2.37123801656761,7.39294795733208,0
4/18/2015,0.146696058259693,17.3649970258453,157.52510648405,364.329574579356
4/19/2015,0.165602459031966,25.9697470831089,139.840308876184,10.9099391320775
4/20/2015,0,0,0,0
4/21/2015,0,0,0,0
4/22/2015,0.030859909840443,3.29816951732705,18.1784486422328,0
4/23/2015,0.0461486506966779,6.66624338047717,38.4387190642878,0
4/24/2015,0,0,0,0
4/25/2015,0.00295897872025169,0.464190729709336,1.25263949958824,0.23492754142648
4/26/2015,0,0,0,0
4/27/2015,0,0,0,0
4/28/2015,0.0133862218139151,2.67402319278452,5.15528479144867,0
4/29/2015,0.00791825017865052,1.01211717974626,4.32696418012478,0
4/30/2015,0.020523038166159,3.21296326626249,12.0407710260992,5.47279022742421
