#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,0.0169653044586656,0,0,371.707920339128
4/2/2015,0.00962448760987156,0,0,0.307925083369015
4/3/2015,0.00647744507437607,0,0,0.0656505668802129
4/4/2015,0.00443466950751609,0,0,0.0622010250250475
4/5/2015,0.0167429047090329,0,0,0.0829853799740398
4/6/2015,0.0140120702860312,0,0,47.8754482447042
4/7/2015,0.0130793886368193,0,0,0.0767989676101935
4/8/2015,0.0157181012466011,0,0,0.0812548411480223
4/9/2015,0.0122571333480454,0,0,9.23470043890885
4/10/2015,0.00538168945192765,0,0,0.0638002143929408
4/11/2015,0.0054416319195013,0,0,0.06390143646953
4/12/2015,0,0,0,0.0529175572090366
4/13/2015,0.00573726830304465,0,0,3.10919412520343
4/14/2015,0.0116626737835205,0,0,0.769453014071931
4/15/2015,0.00638632387846975,0,0,4.39448003593694
4/16/2015,0.00192560871960959,0,0,0.572520250905309
4/17/2015,0.000912698308227822,0,0,0.775641407706232
4/18/2015,0.00809124791145679,0,0,5.49009269079104
4/19/2015,0.0100476733050175,0,0,0.0716794483368379
4/20/2015,0.00738062945216489,0,0,0.0671757331027106
4/21/2015,0.0131938843428481,0,0,0.0769923113101087
4/22/2015,0.0109796283077336,0,0,0.0732531981932005
4/23/2015,0.00990335148264809,0,0,0.300424373725924
4/24/2015,0.004760943364994,0,0,0.0627519888450689
4/25/2015,0.00806403495006315,0,0,0.0683297687362545
4/26/2015,0.00307323732134559,0,0,0.280026128094261
4/27/2015,0,0,0,0.0503112245041929
4/28/2015,0.00345725960352257,0,0,0.0605505175816078
4/29/2015,0.00349816070663181,0,0,0.0606195852701171
4/30/2015,0,0,0,0.0422547957014398
