#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2015 - May 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2015,0.00276652435425319,0.402617122178964,2.14225769696348,0
5/2/2015,0.00310341962675909,0.633071400843536,1.63343046740344,0.524551612902869
5/3/2015,0.0013463670356651,0.221085545482915,0.536983749633606,0
5/4/2015,0,0,0,0
5/5/2015,0.00175250614293722,0.421282131044353,0.730411267383544,0
5/6/2015,0,0,0,0
5/7/2015,0.00202442351392643,0.193631034694561,0.648670162351518,0
5/8/2015,0.00153124140872928,0.144202687414188,0.588782442199529,0
5/9/2015,0.000467377726507063,0.0233407696705659,0.427570462624086,0
5/10/2015,0,0,0,0
5/11/2015,0.00379920138787616,0.252912390533228,1.59925890213318,0
5/12/2015,0.0193595927495646,1.44303452576067,9.06173556840464,0
5/13/2015,0,0,0,0
5/14/2015,0.00262462618515378,0.151067666104007,1.88779181549583,0.443624151506468
5/15/2015,0.00149466043619611,0.116392639181313,1.13357571445966,0
5/16/2015,0.0277967188766711,2.49087979054036,16.425848873645,0
5/17/2015,0,0,0,0
5/18/2015,0,0,0,0
5/19/2015,0,0,0,0
5/20/2015,0.0116038995683887,1.11970588890621,8.77242560510479,0
5/21/2015,0,0,0,0
5/22/2015,0,0,0,0
5/23/2015,0.00315036287457751,0.293324551762774,1.56903033299539,0
5/24/2015,0.00224155027311157,0.358595997147975,1.4466575113538,0.378875225581866
5/25/2015,0,0,0,0
5/26/2015,0,0,0,0
5/27/2015,0,0,0,0
5/28/2015,0.00373603467007901,0.317200175784055,1.98514576214708,0
5/29/2015,0.00122858567328848,0.0509561580885389,1.00050311927112,0
5/30/2015,0.000408892233796004,0.0342640903207758,0.233424600802383,0.138224994706976
5/31/2015,0,0,0,0
