#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0,0,0,0
3/2/2015,293109.495444182,80.6969851702789,234.810523342775,97.3230010575546
3/3/2015,97363.3780659651,25.7062890929048,80.0875062839773,1.61640887061524
3/4/2015,343769.157246755,95.3443531638708,293.576147769913,5.70719223444677
3/5/2015,600928.488387758,119.836520367495,576.998650181806,1.24706298304739
3/6/2015,820602.997870673,152.055285063495,570.79954071788,13.6234998349476
3/7/2015,0,0,0,0
3/8/2015,0,0,0,0
3/9/2015,0,0,0,0
3/10/2015,230713.703244952,64.923014906302,199.277603646987,3.83026640925471
3/11/2015,451582.606494549,113.999519788304,418.301312618735,7.49709126216632
3/12/2015,652794.178177624,168.2315786952,573.572692257901,10.837568716827
3/13/2015,597658.154405248,158.102156723431,572.64445341386,9.92221060491204
3/14/2015,1142267.48903253,300.361530458178,1046.32355361991,18.9637144742106
3/15/2015,12202.38659624,3.30410864008961,11.1686309878939,0.202581774879212
3/16/2015,369219.380592142,102.877002141512,349.119950021042,6.12971215509651
3/17/2015,208896.099248975,56.3489504296316,202.081327807275,3.46805456600114
3/18/2015,476122.242294851,133.09191093978,439.735170204255,7.90449377610129
3/19/2015,286034.148346243,77.6944425472548,272.295271881418,4.74868625010624
3/20/2015,57948.183923301,16.3836274011307,53.5530240995222,4.32920301765889
3/21/2015,349034.079802179,96.6911694813104,323.13298641864,5.79459950903748
3/22/2015,500971.791077691,141.090291529012,470.379908010543,8.3170414082937
3/23/2015,90939.0124775146,25.5110469197672,89.3320151990366,1.50975273633228
3/24/2015,65614.0694532391,17.7340114469908,66.8158148965824,1.08931269649995
3/25/2015,234369.753184713,67.2261220675215,227.173408977664,3.89096347699654
3/26/2015,678999.541044045,184.701965838132,607.190222930922,11.272625324726
3/27/2015,0,0,0,0
3/28/2015,346116.138776444,97.4490662979573,330.019057714305,5.74615638954407
3/29/2015,60144.9825127334,16.2508468908393,59.3677684302862,0.998515922390386
3/30/2015,289608.602433771,168.489353370052,112.224321075495,4.80802867853732
3/31/2015,89100.1196415639,24.0620401860943,87.0106608636692,1.47922377615048
