#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Oct 1 2015 - Oct 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2015,0,0,0,0
10/2/2015,0.0180876495949403,1.73003834532038,6.78644794828631,0
10/3/2015,0,0,0,0
10/4/2015,0,0,0,0
10/5/2015,0.072091498555236,8.66884368343735,64.1678150254319,5.44901643849876
10/6/2015,0.111748046071864,14.1799371618277,38.1950187320549,0
10/7/2015,0.0585363312214314,7.65289531103965,23.7577721959976,0
10/8/2015,0.43816946763469,79.0845476103644,306.434105152686,0
10/9/2015,0.000746286531484306,0.133285593066847,0.239914382575324,0
10/10/2015,0,0,0,0
10/11/2015,0,0,0,0
10/12/2015,0.0182092783868482,3.03498273535926,5.35292855533853,0
10/13/2015,0.77604744701061,105.850134969531,365.610690440394,0
10/14/2015,1.07155344176641,212.423592889233,457.945772106588,0
10/15/2015,2.7945212824323,601.641961771384,927.968635195134,0
10/16/2015,0.0667285564092749,13.6120621001557,17.59239408025,0
10/17/2015,0,0,0,0
10/18/2015,0.0020007986846718,0.262500564107178,0.560012465620011,0
10/19/2015,0.010280387255919,1.38609141041114,3.28417480411011,0
10/20/2015,0.0264769747138886,3.10119866276874,8.72013477495808,0
10/21/2015,0.00609144285299902,0.448574494591191,4.56584983029013,0
10/22/2015,0.0159411364132233,0.997909826933877,11.3874243080656,4.62974190152133
10/23/2015,0.0115409147511752,1.67044235441232,5.15108480028707,0
10/24/2015,0.0114123160440165,1.21790508287217,4.4141095824345,0
10/25/2015,0.00546706563813146,0.825708619513059,1.96502457546128,0
10/26/2015,0.00511762789631487,0.727734788641562,2.40244948631225,0
10/27/2015,0,0,0,0
10/28/2015,0,0,0,0
10/29/2015,0,0,0,0
10/30/2015,0.00328838513964908,0.25050727111332,1.06963620056976,0
10/31/2015,0,0,0,0
