#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0,0,0,0
3/2/2022,0,0,0,0
3/3/2022,0,0,0,0
3/4/2022,0,0,0,0
3/5/2022,0,0,0,0
3/6/2022,0,0,0,0
3/7/2022,0.146865576233427,72.0203264321781,67.6563336374708,29.9190451266883
3/8/2022,0,0,0,0
3/9/2022,0,0,0,0
3/10/2022,0.198633772481895,100.37657253516,45.258453424825,7.17384500477767
3/11/2022,0,0,0,0
3/12/2022,0,0,0,0
3/13/2022,0,0,0,0
3/14/2022,0,0,0,0
3/15/2022,0,0,0,0
3/16/2022,0.00106528135801437,0.843208609275842,0.100620130452349,0.00494347145610452
3/17/2022,0,0,0,0
3/18/2022,0,0,0,0
3/19/2022,0,0,0,0
3/20/2022,0.00844080095260923,6.07187037849846,1.25564359964981,0.14510981329726
3/21/2022,0,0,0,0
3/22/2022,0,0,0,0
3/23/2022,0,0,0,0
3/24/2022,0.0198515009623837,13.9344881549095,3.27157333085067,1.39352394590326
3/25/2022,0,0,0,0
3/26/2022,0,0,0,0
3/27/2022,0,0,0,0
3/28/2022,0,0,0,0
3/29/2022,0,0,0,0
3/30/2022,0.000713359606917948,0.436200177051886,0.0474910660671395,0.0265044234974095
3/31/2022,0,0,0,0
