#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,0.0624458591609144,103.821132325455,1.60970431553377,0.371322432892553
7/2/2022,0.0817817436570638,83.3158300727471,2.08100001746941,0.452833156594092
7/3/2022,0.078524754998969,81.9455389721282,1.89964569257931,0.372207473229165
7/4/2022,0.091210226747968,86.0076755144063,2.07244395616433,0.498513321879117
7/5/2022,0.0975590126642168,88.8479914667502,2.25905638487955,0.56170559978681
7/6/2022,0.061710814497034,74.7977552465996,1.39978239173115,0.368372462186291
7/7/2022,0.059207139791319,74.6427868682004,1.35695037226523,0.339200297657673
7/8/2022,0.0632751711147277,76.8315655108717,1.38005081567045,0.401296131642871
7/9/2022,0.0939810421255529,88.4228757849463,2.55320527795533,0.588933974861352
7/10/2022,0.0932548654139397,87.556318874204,2.7210175601684,0.766353773394439
7/11/2022,0.073306666747846,78.320043527611,2.22186629911015,0.580443875657623
7/12/2022,0.108054491845067,89.4291737924706,3.1280034190284,0.685993736813152
7/13/2022,0.0737089461546594,77.8643282652323,2.01221103791666,0.460865911114711
7/14/2022,0.0867351523323167,82.1040410391731,2.21594702351224,0.550961691584264
7/15/2022,0.0863319142123938,81.4933699229193,2.26928403283931,0.564233219626973
7/16/2022,0.0850870889629936,81.0828653826275,2.28644951872422,0.581917328499799
7/17/2022,0.0749081542215097,78.3346223775319,1.85482740630265,0.505185028697704
7/18/2022,0.0700954120953985,75.7651047288055,1.78658574432843,0.491043689015058
7/19/2022,0.0769520745866376,77.4279062103907,1.89050636440884,0.507670039059216
7/20/2022,0.0713448220810783,76.3629473805747,1.77519124252868,0.448397434947237
7/21/2022,0.0841084803187168,79.5372816646606,1.86658734465609,0.518681877973513
7/22/2022,0.069396264872996,75.5406717119969,1.61100735749666,0.485807547704501
7/23/2022,0.0690030302051318,74.9075350267105,1.57215106524344,0.455161512110517
7/24/2022,0.0721047797430122,76.424932761942,1.63500387451191,0.422046258573418
7/25/2022,0.0880929050238122,82.8516889679448,2.05317337935715,0.526889001245005
7/26/2022,0.0939976213779907,83.5807110966122,2.07311042433852,0.546306266439229
7/27/2022,0.105763158964249,86.1335572382149,2.49433249744716,0.633110116810391
7/28/2022,0.0974981686966574,84.2630928396737,2.46086939902847,0.571389136406285
7/29/2022,0.0681527090769488,72.6877398006598,1.61335079765979,0.347865060783546
7/30/2022,0.0614918936660471,69.8944524390464,1.60972748338266,0.351967988431763
7/31/2022,0.0647648000352806,71.1089423617375,1.57250757218659,0.304496479922401
