#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0.00523510332785799,1.43570567761187,3.19299864186716,0
9/2/2015,0.00823820957064003,2.25929528286192,5.024655737069,0
9/3/2015,0.00492734784582269,1.35130499529428,3.00529215841787,0
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0,0,0,0
9/8/2015,0,0,0,0
9/9/2015,0,0,0,0
9/10/2015,0,0,0,0
9/11/2015,0.00612094003283697,1.59056583561469,4.30823736981422,0
9/12/2015,0,0,0,0
9/13/2015,0,0,0,0
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0,0,0,0
9/18/2015,0,0,0,0
9/19/2015,0,0,0,0
9/20/2015,0.0118368604186328,3.7972648222974,6.60990274142334,0
9/21/2015,0,0,0,0
9/22/2015,0,0,0,0
9/23/2015,0,0,0,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0,0,0,0
9/27/2015,0,0,0,0
9/28/2015,0,0,0,0
9/29/2015,0,0,0,0
9/30/2015,0,0,0,0
