#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2016 - Apr 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2016,0,0,0,0
4/2/2016,0,0,0,0
4/3/2016,0,0,0,0
4/4/2016,0,0,0,0
4/5/2016,0,0,0,0
4/6/2016,36638.0980230744,9.61961512609641,9.84329833822619,13.3816969486283
4/7/2016,2242.86663084665,0.55834013383151,1.37854303408874,0.996014920626612
4/8/2016,4084.39805653569,1.01677171800735,2.51041163653919,1.81380441892447
4/9/2016,0,0,0,0
4/10/2016,0,0,0,0
4/11/2016,7815.86394628756,1.94568435847287,4.80389901492843,3.47087829522498
4/12/2016,0,0,0,0
4/13/2016,0,0,0,0
4/14/2016,0,0,0,0
4/15/2016,0,0,0,0
4/16/2016,0,0,0,0
4/17/2016,55826.1993442271,12.5097026814722,29.9159552029347,17.1461013943982
4/18/2016,25265.4497591968,5.53467354583158,16.8450729381929,0.419452343602749
4/19/2016,0,0,0,0
4/20/2016,0,0,0,0
4/21/2016,0,0,0,0
4/22/2016,0,0,0,0
4/23/2016,0,0,0,0
4/24/2016,0,0,0,0
4/25/2016,191194.477709799,47.5174081638621,136.710853447277,3.17417550542858
4/26/2016,0,0,0,0
4/27/2016,0,0,0,0
4/28/2016,0,0,0,0
4/29/2016,0,0,0,0
4/30/2016,0,0,0,0
