#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky Poly
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0,0,0,0
12/2/2015,0,0,0,0
12/3/2015,0,0,0,0
12/4/2015,0,0,0,0
12/5/2015,0,0,0,0
12/6/2015,0,0,0,0
12/7/2015,0,0,0,0
12/8/2015,0,0,0,0
12/9/2015,0,0,0,0
12/10/2015,0,0,0,0
12/11/2015,0,0,0,0
12/12/2015,0,0,0,0
12/13/2015,0,0,0,0
12/14/2015,0,0,0,0
12/15/2015,0,0,0,0
12/16/2015,0,0,0,0
12/17/2015,0,0,0,0
12/18/2015,0,0,0,0
12/19/2015,0,0,0,0
12/20/2015,0,0,0,0
12/21/2015,0,0,0,0
12/22/2015,0,0,0,0
12/23/2015,0,0,0,0
12/24/2015,0,0,0,0
12/25/2015,0,0,0,0
12/26/2015,0,0,0,0
12/27/2015,133,0.021,0.228,0
12/28/2015,36,0.005687781,0.06153485,8.09172E-06
12/29/2015,333,0.052616282,0.569243957,7.48545E-05
12/30/2015,0,0,0,0
12/31/2015,0,0,0,0
