#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,5704.99970161412,3.82955552625357,0.41637667305666,0.0947133543199231
11/2/2021,8941.90560524445,6.00237087060901,0.652620701390217,0.148451869970336
11/3/2021,8825.35545287556,5.92413505931463,0.644114344295426,0.146516925806494
11/4/2021,8708.80530050666,5.84589924802024,0.635607987200634,0.144581981642653
11/5/2021,7095.38043828647,4.7628667466229,0.517852945746719,0.117796199234847
11/6/2021,7042.08601066434,4.72709216634359,0.513963277451122,0.11691141496304
11/7/2021,9587.99088073257,6.43606404617159,0.699774926033301,0.159178058720333
11/8/2021,8958.17251614244,6.01329024690746,0.653807934097469,0.148721930229083
11/9/2021,7672.54916311001,5.1502987878732,0.559977328920024,0.127378248103512
11/10/2021,10007.5362090471,6.7176893248033,0.730395241044125,0.166143272990666
11/11/2021,9010.33234277716,6.0483032114622,0.65761479408297,0.149587878064264
11/12/2021,7843.18772948714,5.26484215317375,0.572431303026835,0.13021115815491
11/13/2021,9586.93221464206,6.43535340273786,0.699697659795317,0.15916048294088
11/14/2021,8486.15447068401,5.69644197188208,0.619357922937067,0
11/15/2021,7303.35664995691,4.90247349375497,0.533031990027084,0.121248981996691
11/16/2021,7970.08622251106,5.35002442322637,0.581692928812066,0.132317903564386
11/17/2021,9014.82844643034,6.05132127973428,0.657942940056458,0.149662521549038
11/18/2021,7193.52023369312,4.82874436546635,0.525015631749021,0.119425498043154
11/19/2021,7095.56486022733,4.76299054225826,0.517866405693817,0.117799260973943
11/20/2021,9419.58893490516,6.32302204161324,0.687484190606961,0.15638228063137
11/21/2021,11510.9953644098,7.72690590991314,0.840124488007866,0.191103424986311
11/22/2021,8096.94151109822,5.43517769173679,0.590951401342155,0.13442393170176
11/23/2021,9387.35714746162,6.30138603351836,0.685131769025131,0.155847174432566
11/24/2021,4891.04573593082,3.28317830093723,0.356970632394362,0.0812002404927555
11/25/2021,8128.65129219881,5.45646329625939,0.593265724540855,0.134950371647399
11/26/2021,8569.22595717451,5.75220479165467,0.625420855624163,0.142264711091872
11/27/2021,8509.73875964899,5.71227323373351,0.621079210980758,0.141277115594691
11/28/2021,7915.05153945879,5.31308167377122,0.577676248806711,0.131404227892442
11/29/2021,4104.03978052802,2.75489027931743,0.299531379366236,0.0681345125690774
11/30/2021,5000.00108299501,3.35631600002361,0.364922686258534,0.0830090970977123
