#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,0.0136137403005014,2.91330015344383,0.00121569346668006,9.2220830440551
6/9/2019,0.0165208434803436,6.3410843447879,0.00796027544938297,14.6038968179152
6/10/2019,0,0,0,0
6/11/2019,0.0540010864347754,25.9789866419736,0.00936098530515924,30.1691852733335
6/12/2019,0,0,0,0
6/13/2019,0,0,0,0
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0.000674030334258763,0.0888671143463813,0,0.492390940668203
6/18/2019,0,0,0,0
6/19/2019,0.0120984382249668,2.78958546348379,0.00306308982421963,9.59563437595034
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0.000302416048721514,0.0341307626858416,0,0.22850172973296
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
6/31/2019,,,,
