#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0,0,0,0
3/2/2015,0,0,0,0
3/3/2015,0,0,0,0
3/4/2015,0,0,0,0
3/5/2015,0,0,0,0
3/6/2015,0,0,0,0
3/7/2015,0,0,0,0
3/8/2015,0,0,0,0
3/9/2015,0,0,0,0
3/10/2015,0,0,0,0
3/11/2015,0,0,0,0
3/12/2015,0,0,0,0
3/13/2015,0,0,0,0
3/14/2015,0,0,0,0
3/15/2015,0,0,0,0
3/16/2015,0,0,0,0
3/17/2015,0,0,0,0
3/18/2015,0,0,0,0
3/19/2015,0,0,0,0
3/20/2015,0,0,0,0
3/21/2015,0,0,0,0
3/22/2015,0,0,0,0
3/23/2015,0.00786876583099365,0.157890212114883,0.0258402795600388,0.0648465267480163
3/24/2015,0,0,0,0
3/25/2015,0,0,0,0
3/26/2015,0,0,0,0
3/27/2015,0,0,0,0
3/28/2015,0,0,0,0
3/29/2015,0,0,0,0
3/30/2015,0,0,0,0
3/31/2015,0,0,0,0
