#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,0.0210992308607726,0,0,35.6617475338268
2/2/2015,0.0184925396441431,0,0,8.67433129736724
2/3/2015,0.0363424497699758,0,0,0.0980351086165736
2/4/2015,0.041884030898607,0,0,2.32433037361224
2/5/2015,0.0593012119609957,0,0,103.123355262187
2/6/2015,0.01551497506449,0,0,0.0799599022327851
2/7/2015,0.0076761412495546,0,0,0.075469181992571
2/8/2015,0.0234433539947655,0,0,35.7685151899794
2/9/2015,0.0319738415995766,0,0,0.0806777934009948
2/10/2015,0.0279431094211337,0,0,0.0768266001219826
2/11/2015,0.0262304135160508,0,0,0.0820764068642963
2/12/2015,0.0199576034917639,0,0,0.0818379420895781
2/13/2015,0.0169448333940547,0,0,0.0910771001274353
2/14/2015,0.0255122919720283,0,0,0.0888104915334484
2/15/2015,0.0274077206222755,0,0,0.094985337631385
2/16/2015,0.0230190576186059,0,0,0.0885243133423936
2/17/2015,0.0214551397284644,0,0,0.0848107500839758
2/18/2015,0.026529115231922,0,0,1.56810894059948
2/19/2015,0.0257843924262592,0,0,0.083329833750381
2/20/2015,0.0154546590331149,0,0,0.0861450391436681
2/21/2015,0.0162600550634787,0,0,0.0907691827121746
2/22/2015,0.0117665209556309,0,0,0.0833542989633387
2/23/2015,0.0135667181025911,0,0,0.0879638504625197
2/24/2015,0.010044060557202,0,0,0.0936500475718285
2/25/2015,0.0121267224721301,0,0,0.0938110871034867
2/26/2015,0.00787553192203291,0,0,0.0860902435013797
2/27/2015,0.00740809301587551,0,0,0.0851959125650242
2/28/2015,0.0163563614233548,0,0,0.0757061006417871
