#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Apr 1 2019 - Apr 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2019,0.00772218756341122,0,0,0.070103113563544
4/2/2019,0.0151904961256764,0,0,0.0827145053309575
4/3/2019,0.0163503280384969,0,0,0.084673060539942
4/4/2019,0.0257094086934464,0,0,0.10047731283326
4/5/2019,0.0194124587347385,0,0,0.0898439408713262
4/6/2019,0.00915011386276099,0,0,0.0725143875255067
4/7/2019,0.000933888520931927,0,0,0.0586400228321806
4/8/2019,0.0156660034074375,0,0,0.0835174727724537
4/9/2019,0.0119438710085714,0,0,0.0772320776925745
4/10/2019,0.00849405681431361,0,0,0.071406533934461
4/11/2019,0.0478372041790547,0,0,0.137843511014762
4/12/2019,0.0253894231581305,0,0,0.0999369678659723
4/13/2019,0.00207015796631424,0,0,0.0605587891779449
4/14/2019,0.00751199580846898,0,0,0.069748172341478
4/15/2019,0.0233861756000667,0,0,0.0965541751557854
4/16/2019,0.0253083067294632,0,0,47.9041771274652
4/17/2019,0.00832091737747868,0,0,8.06648412365971
4/18/2019,0.0302884320931959,0,0,0.10820970063231
4/19/2019,0.0207205481471132,0,0,0.0920528517523811
4/20/2019,0.0142454340767675,0,0,0.0811186221876812
4/21/2019,0.0112430124664169,0,0,0.0760485698641341
4/22/2019,0,0,0,0.0498433300300377
4/23/2019,0,0,0,0.0379811584108762
4/24/2019,0,0,0,0.0358554227347767
4/25/2019,0.007877623699299,0,0,0.0703655914711118
4/26/2019,0.00577670917056168,0,0,0.0668178730056978
4/27/2019,0.00863028756215627,0,0,7.21313321389651
4/28/2019,0.0156903410042499,0,0,0.0835585705612664
4/29/2019,0.024916100272446,0,0,0.0991376891144208
4/30/2019,0.0228134579590282,0,0,0.0955870530178841
