#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2018 - May 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2018,0.0444400340191277,0,0,0.132106864834411
5/2/2018,0.00563744095323414,0,0,0.0665826971241949
5/3/2018,0.00757366687802163,0,0,0.0698523134615669
5/4/2018,0.00505765802409406,0,0,0.0656036441567815
5/5/2018,0.0035923231545039,0,0,0.0631292000498219
5/6/2018,0.0121209415123338,0,0,128.874960176773
5/7/2018,0,0,0,3.75733124356732
5/8/2018,0,0,0,0.426665702302499
5/9/2018,0.00222330759998908,0,0,0.597453756313116
5/10/2018,0,0,0,0.0563588696598481
5/11/2018,0.0177716060886262,0,0,20.1913079768178
5/12/2018,0.0427729934489936,0,0,31.7540014472336
5/13/2018,0.0137907040440075,0,0,0.0803507403381657
5/14/2018,0.0147843586987526,0,0,0.0820286795968381
5/15/2018,0.0139407211633717,0,0,0.0806040673998889
5/16/2018,0.0291028744945703,0,0,0.106207703631992
5/17/2018,0.0292929212883277,0,0,0.106528626977651
5/18/2018,0.0137339201545096,0,0,0.0802548519759528
5/19/2018,0.0225191780490061,0,0,0.0950901159666593
5/20/2018,0.0200742841612089,0,0,0.0909615352590336
5/21/2018,0.0202755200289769,0,0,7.73318157816413
5/22/2018,0.0170241567629216,0,0,63.262902654996
5/23/2018,0.0174442712654199,0,0,2.60170872810381
5/24/2018,0.0241264660996543,0,0,0.0978042699308147
5/25/2018,0.023196068457059,0,0,0.0962331499011024
5/26/2018,0.0211256464302129,0,0,0.092736922731758
5/27/2018,0.0120527911063903,0,0,0.0774160060899468
5/28/2018,0.0223291126910617,0,0,0.0947691612725053
5/29/2018,0.00724103758900707,0,0,0.0692906175645502
5/30/2018,0.0186829042720025,0,0,0.0886119755516665
5/31/2018,0.020666371584799,0,0,0.0919613662645682
