#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2015 - Jun 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2015,0.0389821253940494,3.77235599182585,18.7688469062951,0.737001518281173
6/2/2015,0.0619554113725381,8.42873418036723,29.2340754880551,8.17886818301547
6/3/2015,0.00135374088404269,0.181045519643645,0.638079872098644,0
6/4/2015,0.0179673002151184,1.57744545676483,9.03483838773912,4.98586889039261
6/5/2015,0.00219585929195276,0.32712393749627,1.2428911221892,1.11345709426776
6/6/2015,0.104962244664166,13.1644306676154,44.8552003667782,39.4352175045923
6/7/2015,0.101189973856127,14.6942953317759,53.4566380054725,227.698305629443
6/8/2015,0.218318056233372,19.827360531468,266.978274327633,485.523610523462
6/9/2015,0.0072176920047818,0.542294621289853,4.42175138353116,3.29648909586135
6/10/2015,0.00156042257462801,0.0805688582543022,0.85473278757988,0.263748470001768
6/11/2015,0.00924013731014662,0.779855998790676,8.21860138228293,4.42348157517852
6/12/2015,0.0246517420156998,2.40816229616442,20.1382065855124,1.41977168387874
6/13/2015,0.0177748471135456,2.07625222072694,9.3179594314492,0
6/14/2015,0.0041950351527354,0.32008809278073,2.60806606683074,0
6/15/2015,0.0113599606411822,0.730829180193494,8.34960054588082,0
6/16/2015,0.0356061046193076,2.15710311826858,28.0335702454807,0
6/17/2015,0.0815408955806514,4.67759256577947,65.6677397776613,0
6/18/2015,0.00567565832696238,0.266882669603762,7.92068944474935,0.0574732666062226
6/19/2015,0.0483376666649158,3.10458027611291,36.8181203604501,0
6/20/2015,0.00492836025208545,0.383782725952373,3.31331449137566,0
6/21/2015,0.000557069495476748,0.0712002427875727,0.443950581566747,0
6/22/2015,0.00177040884152917,0.271235977049137,1.44454150436539,0.299241135589337
6/23/2015,0.00235872987593973,0.209634451559772,1.28678361253113,0
6/24/2015,0,0,0,0
6/25/2015,0.121223030806438,13.0337568854754,92.5016210537909,0
6/26/2015,0.0503938480891533,7.46467185151733,36.5814128925801,0
6/27/2015,0,0,0,0
6/28/2015,0,0,0,0
6/29/2015,0.0578112952884575,6.27536522048041,30.1635457887237,4.29393555167395
6/30/2015,0.009972575986494,1.46150084653385,6.4394645869089,0.404009941431528
