#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Feb 1 2018 - Feb 28 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2018,0.015522486586976,0,0,0.083275122472686
2/2/2018,0.0232535207011589,0,0,0.0963301668811566
2/3/2018,0.0421710299012901,0,0,0.128275301170258
2/4/2018,0.0222677272356831,0,0,0.0946655024136498
2/5/2018,0.00994656663453842,0,0,0.0738593209728389
2/6/2018,0.0084417252210518,0,0,0.0713181639697087
2/7/2018,0.026242268046988,0,0,0.101377128091438
2/8/2018,0.0205997962573458,0,0,0.0918489435992145
2/9/2018,0.0199216105533055,0,0,0.0907037222441581
2/10/2018,0.0144793761868406,0,0,0.0815136695628647
2/11/2018,0.0521997059797509,0,0,0.145210268752651
2/12/2018,0.0389653240515215,0,0,0.122861971934671
2/13/2018,0.0256304302981165,0,0,0.100343945666416
2/14/2018,0.0580245322820552,0,0,0.155046387084178
2/15/2018,0.0254471666262928,0,0,0.100034476460092
2/16/2018,0.0139588181466557,0,0,0.0806346268998908
2/17/2018,0.00865094993592323,0,0,1.17806934477662
2/18/2018,0.00830784362634175,0,0,0.0710920842480161
2/19/2018,0.013610920444621,0,0,0.0800471479888192
2/20/2018,0.0202693043328954,0,0,0.091290856936586
2/21/2018,0.0184371994752854,0,0,0.0881970650522416
2/22/2018,0.0124104685924011,0,0,0.0780199997360302
2/23/2018,0.015688806715351,0,0,0.0835559797179714
2/24/2018,0.0119841168104911,0,0,0.077300038883324
2/25/2018,0.0109532168945758,0,0,0.0755592053647894
2/26/2018,0.0152244657873188,0,0,0.0827718683699499
2/27/2018,0.0110027921601008,0,0,0.0756429207377732
2/28/2018,0.0274021546081518,0,0,30.9472646490548
