#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0,0,0,0
12/2/2015,0.00476894955825929,1.55409873889575,2.26241986959108,0
12/3/2015,0,0,0,0
12/4/2015,0,0,0,0
12/5/2015,0,0,0,0
12/6/2015,0,0,0,0
12/7/2015,0,0,0,0
12/8/2015,0,0,0,0
12/9/2015,0,0,0,0
12/10/2015,0,0,0,0
12/11/2015,0.00559775099313831,2.19850119427396,2.31176777162535,0
12/12/2015,0,0,0,0
12/13/2015,0,0,0,0
12/14/2015,0.00481564292568687,1.57746739569091,2.69574354383569,0
12/15/2015,0,0,0,0
12/16/2015,0,0,0,0
12/17/2015,0,0,0,0
12/18/2015,0,0,0,0
12/19/2015,0,0,0,0
12/20/2015,0,0,0,0
12/21/2015,0,0,0,0
12/22/2015,0,0,0,0
12/23/2015,0,0,0,0
12/24/2015,0,0,0,0
12/25/2015,0,0,0,0
12/26/2015,0,0,0,0
12/27/2015,0,0,0,0
12/28/2015,0,0,0,0
12/29/2015,0,0,0,0
12/30/2015,0,0,0,0
12/31/2015,0,0,0,0
