#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2017 - May 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2017,0.0220437859088668,0,0,0.0942873429251988
5/2/2017,0.00502620387927123,0,0,0.0655505289896383
5/3/2017,0,0,0,0.0530959505566249
5/4/2017,0.00414581631552554,0,0,0.0640638587012823
5/5/2017,0.0465744369263101,0,0,0.135711133644845
5/6/2017,0.138091317479752,0,0,0.290251512354538
5/7/2017,0.0462236047552052,0,0,0.135118699197271
5/8/2017,0.0178986325122777,0,0,0.0872876116293429
5/9/2017,0.0337228314787846,0,0,0.114009214372718
5/10/2017,0.0444197960757562,0,0,0.132072689672487
5/11/2017,0.0590216049374074,0,0,0.156730098079977
5/12/2017,0.0338272540236756,0,0,0.114185547639179
5/13/2017,0.0357519670618874,0,0,1.11448607596859
5/14/2017,0.0970327877343049,0,0,0.220917847455613
5/15/2017,0.0751179247235184,0,0,0.183911218819585
5/16/2017,0.169105750812047,0,0,0.342624169798694
5/17/2017,0.0388908671880951,0,0,0.122736240006095
5/18/2017,0.0430895677477189,0,0,0.129826394306103
5/19/2017,0,0,0,0.0567232206914854
5/20/2017,0,0,0,0.0462881278116843
5/21/2017,0,0,0,0.0441654826308894
5/22/2017,0,0,0,0.0472228216014117
5/23/2017,0,0,0,0.0561989263034549
5/24/2017,0.00539710107455169,0,0,0.0661768459959647
5/25/2017,0.0039812689433577,0,0,0.063785995168648
5/26/2017,0.00924464937786515,0,0,0.0726740253017178
5/27/2017,0.00741334204531631,0,0,0.069581580121497
5/28/2017,0.00977284284691322,0,0,0.0735659615732912
5/29/2017,0.0109350430311888,0,0,0.0755285159769809
5/30/2017,0.0156259994629317,0,0,0.0834499201463963
5/31/2017,0.0222609604722237,0,0,0.0946540755070847
