#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,0.0434157448720466,0,0,0.130377194511267
11/2/2016,0.0636201600015399,0,0,0.164495468051701
11/3/2016,0.0416691488573934,0,0,0.127427797568121
11/4/2016,0.0418393058680303,0,0,0.127715133903913
11/5/2016,0.0464384546390197,0,0,56.6602555411329
11/6/2016,0.0539677083095834,0,0,43.1038741071348
11/7/2016,0.0468936404529729,0,0,0.136250158025041
11/8/2016,0.0565690576057313,0,0,0.152588593340438
11/9/2016,0.0661757510392546,0,0,0.168810978007597
11/10/2016,0.0565502629766649,0,0,0.15255685563426
11/11/2016,0.0437918207939415,0,0,0.131012256749713
11/12/2016,0.0424952517153371,0,0,0.128822799744532
11/13/2016,0.0553304907002481,0,0,1.14698484450482
11/14/2016,0.0719384923472866,0,0,0.178542256199548
11/15/2016,0.0846339865685211,0,0,0.199980557950553
11/16/2016,0.174822282197884,0,0,0.352277416008235
11/17/2016,0.0969314361998659,0,0,0.220746699157901
11/18/2016,0.0423511798683738,0,0,0.128579512180392
11/19/2016,0.0637462650631428,0,0,0.164708416190691
11/20/2016,0.0744503041858107,0,0,0.182783838097109
11/21/2016,0.0770651425007475,0,0,0.187199396455125
11/22/2016,0.132054545515703,0,0,0.280057491270048
11/23/2016,0.0857637723635532,0,0,0.201888375067659
11/24/2016,0.0555079528501683,0,0,0.150796754151176
11/25/2016,0.0626178348904625,0,0,0.162802887566782
11/26/2016,0.0588618959543945,0,0,0.156460404603698
11/27/2016,0.0741176584824017,0,0,0.182222114879482
11/28/2016,0.0783980241221819,0,0,0.189450172444182
11/29/2016,0.0726386468564663,0,0,0.179724575441419
11/30/2016,0.119599285852909,0,0,0.259024862710255
