#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2018 - Aug 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2018,0,0,0,0
8/2/2018,0,0,0,0
8/3/2018,0,0,0,0
8/4/2018,0,0,0,0
8/5/2018,0,0,0,0
8/6/2018,0,0,0,0
8/7/2018,0.0384279395333174,25.0539144933133,4.08340559247064,0.65155789797678
8/8/2018,0,0,0,0
8/9/2018,0,0,0,0
8/10/2018,0,0,0,0
8/11/2018,0,0,0,0
8/12/2018,0,0,0,0
8/13/2018,0,0,0,0
8/14/2018,0,0,0,0
8/15/2018,0.0244927988451511,14.1474016874181,1.87516608819779,0.260922251223046
8/16/2018,0,0,0,0
8/17/2018,0,0,0,0
8/18/2018,0,0,0,0
8/19/2018,0.0128525293587397,7.66017352850155,0.965094271256022,0.06222286765408
8/20/2018,0,0,0,0
8/21/2018,0,0,0,0
8/22/2018,0,0,0,0
8/23/2018,0,0,0,0
8/24/2018,0,0,0,0
8/25/2018,0,0,0,0
8/26/2018,0,0,0,0
8/27/2018,0,0,0,0
8/28/2018,0,0,0,0
8/29/2018,0,0,0,0
8/30/2018,0,0,0,0
8/31/2018,0.31414189272392,102.292017216467,17.7556853742345,5.46607277339576
