#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,0.0312736714037134,0,0,8.04298693760381
3/2/2019,0.044205889731476,0,0,0.131711476063706
3/3/2019,0.0260741829939509,0,0,0.101093290543875
3/4/2019,0.0191204140704732,0,0,0.0893507783775801
3/5/2019,0.0213887869285888,0,0,0.0931812760799389
3/6/2019,0.0194518588334049,0,0,0.08991047401947
3/7/2019,0.0389529102725734,0,0,0.122841009431259
3/8/2019,0.0432732351621323,0,0,0.130136544864814
3/9/2019,0.0429396666977152,0,0,0.763212007886857
3/10/2019,0.0558668118201806,0,0,0.142844312086477
3/11/2019,0.0570157260376497,0,0,0.153342861910543
3/12/2019,0.0379830163231957,0,0,0.121203193791148
3/13/2019,0.0137901613349641,0,0,0.0803498238901769
3/14/2019,0.137629932651628,0,0,0.289472392868184
3/15/2019,0.0317109777655177,0,0,0.110611888575017
3/16/2019,0.0143667937994256,0,0,0.081323556811695
3/17/2019,0.0113400605529882,0,0,0.0762124505380276
3/18/2019,0.0148295920579852,0,0,0.0821050631058326
3/19/2019,0.0172837727621779,0,0,0.0862493260363953
3/20/2019,0.0436154162555108,0,0,0.130714370457855
3/21/2019,0.0341902167189182,0,0,0.114798466227197
3/22/2019,0.0305291849566002,0,0,0.10861624900323
3/23/2019,0.0254135140969481,0,0,0.0999776491346882
3/24/2019,0.0375149602112605,0,0,141.250437450408
3/25/2019,0.0108620369852274,0,0,0.075405233959223
3/26/2019,0.0109421243382275,0,0,0.075540473816532
3/27/2019,0.0124904185456568,0,0,0.0781550075705022
3/28/2019,0.0154491214664397,0,0,0.083151234138579
3/29/2019,0.0108949411552411,0,0,0.0754607977291671
3/30/2019,0.0113461119686253,0,0,5.90289259074762
3/31/2019,0.000689197470697765,0,0,0.058226824224925
