#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2019 - Sep 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2019,0.0102231854573108,14.3354891791817,2.98709313333313,0.40583498342311
9/2/2019,0,0,0,0
9/3/2019,0,0,0,0
9/4/2019,0,0,0,0
9/5/2019,0,0,0,0
9/6/2019,0.000269650150399242,0.200853076670997,0.032517701931257,0.00650080382767132
9/7/2019,0,0,0,0
9/8/2019,0.000497620991640185,0.375118666822798,0.0565235850255206,0.00840051142666602
9/9/2019,0.000371856797453054,0.281150641046985,0.0402431383759488,0.00690890740353207
9/10/2019,0,0,0,0
9/11/2019,0.000355005697705147,0.268938828238288,0.0373754798053491,0.00652626276841825
9/12/2019,0.00146352908900279,1.09856429544997,0.165824963367982,0.0271482936673131
9/13/2019,0.143407458289755,113.733834644774,113.844893581666,161.123499503285
9/14/2019,0,0,0,0
9/15/2019,0.0362835396741911,42.9611585329321,15.6352168643516,16.2778845943413
9/16/2019,0.0152332391789714,29.2016855048865,9.53020504053162,14.5653834106836
9/17/2019,0,1.10548089490269,0.174426941186166,0.139412510144417
9/18/2019,0,0,0,0
9/19/2019,0,0,0,0
9/20/2019,0.160974977633044,52.4716079985081,112.499104191544,411.499165987598
9/21/2019,0.25854778113039,235.341724519557,432.265198461816,525.996166273325
9/22/2019,0.460860873354235,688.818377592392,899.341367489168,790.331638866054
9/23/2019,0.156163951595014,125.956564934567,224.479296725366,594.710016621654
9/24/2019,0.0151976497124375,13.5153949599726,2.66069779983905,3.65568027383707
9/25/2019,0.00528285788262015,3.87223293466621,0.709637241597646,0.843793207350829
9/26/2019,0.0143153201975021,14.8831892662657,2.48221169259978,2.62661896063555
9/27/2019,0,0,0,0
9/28/2019,0,0,0,0
9/29/2019,0,0,0,0
9/30/2019,0,0,0,0
