#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0,0,0,0
9/2/2015,0.00187534789939652,0.341283628805216,0.62208110267053,0
9/3/2015,0,0,0,0
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0.00589004993201082,0.987141286547325,2.32742447973071,0.995558307769429
9/8/2015,0.00357125377301429,0.495746560693428,1.85592122198653,0
9/9/2015,0.0482732773960048,6.61690904466854,36.41151845348,0.52613956263293
9/10/2015,0.0186587688780868,2.06042411115425,11.8096479554596,0
9/11/2015,0,0,0,0
9/12/2015,0,0,0,0
9/13/2015,0.000903325625103474,0.126925115695278,0.349127012045269,0
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0,0,0,0
9/18/2015,0,0,0,0
9/19/2015,0.0350543291136174,5.15876007854044,10.8351860290935,0
9/20/2015,3.10185133342406,515.97543560007,1076.48117612244,0
9/21/2015,4.50101166463848,518.838275378101,1229.73944750677,0
9/22/2015,0.0635383572045623,12.7570697291536,24.3976045686291,0
9/23/2015,0,0,0,0
9/24/2015,0.0858053591648322,16.8377848863191,46.5180424076215,0
9/25/2015,0.000745834402767251,0.0909075709834135,0.241264637940013,0
9/26/2015,0.00023378741633147,0.0306724155400159,0.0704693257037127,0
9/27/2015,0.00150902296470789,0.183529865184573,0.523887244632609,0
9/28/2015,0.0155648006527744,2.39902178151612,4.82944836445189,0
9/29/2015,0,0,0,0
9/30/2015,0.0177969778450515,1.52146786216872,4.99818026867356,0
