#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0.000512475499183595,0.0092273126929501,0.0481404763463989,0.0109993701992963
1/5/2017,0.0016858738162046,0.0367026832673273,0.448222685165842,0.0529613944949979
1/6/2017,0,0,0,0
1/7/2017,0.000365984014767153,0.00794170807171152,0.0296205211697519,0.00723115724128612
1/8/2017,0.00579188473245664,0.697363216874585,2.5743127381838,0.111262082259286
1/9/2017,0.000570986912743602,0.0102791644284962,0.0557495562902501,0.00848960002005971
1/10/2017,0.00785139624181566,0.495536001533204,2.82319552370723,0.172591263679756
1/11/2017,0.000330336951249176,0.00210525457480092,0.0180619349647292,0.00445618951194835
1/12/2017,0.000675552045156041,0.0224577196125571,0.114893063724038,0.0145960939596969
1/13/2017,0.03180055486215,2.66004213316733,13.9971038449437,1.80579223540707
1/14/2017,0.731288709873883,210.811829822145,220.08264127542,368.565794458951
1/15/2017,3.3792231718201,748.458259680675,935.250016788716,891.452843729908
1/16/2017,1.84130936858899,304.346122360396,722.741134533764,684.004164439045
1/17/2017,0.00105613202240697,0.0925543321687357,0.686135479566594,0.109254591291121
1/18/2017,2.58313383908365,160.30465015182,766.777102268392,183.835043040595
1/19/2017,0.12292384722889,9.93013153028131,158.51318458305,160.405761096548
1/20/2017,0.0125946704985252,0.502771745374153,4.80975162003341,0.742534832319998
1/21/2017,0.0119990603911287,0.539716109054034,5.89338232937002,1.52144854845701
1/22/2017,0.136544275701655,15.9084118560938,145.293822209882,2.9382931956141
1/23/2017,0.780893386718659,188.893054128338,319.624856935558,25.8256608037765
1/24/2017,0.775162691902155,226.721663413877,160.234871050655,59.024805959034
1/25/2017,1.33471661926335,483.256146243151,335.093002064928,68.4987065556445
1/26/2017,0.803726924035911,237.593220235233,447.79746319888,38.0333367626676
1/27/2017,0.583719609887549,212.539891296075,112.065897589056,42.1815707623903
1/28/2017,0.725479494611332,167.299276532398,137.438399274656,48.088119617024
1/29/2017,0.757891245139922,143.256916592794,176.810878734262,29.5124015304048
1/30/2017,0.886139293314282,179.998700476393,241.636599386447,21.4880774330825
1/31/2017,0.754562301245957,163.661078037283,218.077963232306,156.979523579824
