#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Dec 1 2017 - Dec 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2017,0,0,0,0
12/2/2017,0,0,0,0
12/3/2017,0,0,0,0
12/4/2017,0,0,0,0
12/5/2017,0,0,0,0
12/6/2017,0.408841893325557,155.111616512276,214.349970674891,42.6454289107768
12/7/2017,0,0,0,0
12/8/2017,0.0125912346961127,5.19563644465357,6.10904702449827,25.3295050499608
12/9/2017,0,0,0,0
12/10/2017,0,0,0,0
12/11/2017,0,0,0,0
12/12/2017,0,0,0,0
12/13/2017,0,0,0,0
12/14/2017,0.124360218015086,92.3533739637417,12.6679547410754,11.5500782332749
12/15/2017,0,0,0,0
12/16/2017,0,0,0,0
12/17/2017,0,0,0,0
12/18/2017,0,0,0,0
12/19/2017,0,0,0,0
12/20/2017,0,0,0,0
12/21/2017,0,0,0,0
12/22/2017,0,0,0,0
12/23/2017,0,0,0,0
12/24/2017,0,0,0,0
12/25/2017,0,0,0,0
12/26/2017,0,0,0,0
12/27/2017,0,0,0,0
12/28/2017,0,0,0,0
12/29/2017,0,0,0,0
12/30/2017,0,0,0,0
12/31/2017,0,0,0,0
