#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jul 1 2017 - Jul 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2017,0,0,0,0
7/2/2017,0.00907349321332035,3.11046050724916,5.09538003979293,0.0132386461578614
7/3/2017,0.00833689509360999,2.85794922992661,4.68171510580079,0.0136030871734525
7/4/2017,0,0,0,0
7/5/2017,0,0,0,0
7/6/2017,0,0,0,0
7/7/2017,0,0,0,0
7/8/2017,0,0,0,0
7/9/2017,0,0,0,0
7/10/2017,0,0,0,0
7/11/2017,0,0,0,0
7/12/2017,0,0,0,0
7/13/2017,0,0,0,0
7/14/2017,0.00670469064216783,2.03168755505716,4.41109096978122,0.0194330041439291
7/15/2017,0.0125399089358806,3.7999034237829,8.25022549684311,0.0288903708937238
7/16/2017,0,0,0,0
7/17/2017,0,0,0,0
7/18/2017,0,0,0,0
7/19/2017,0.0071519896009429,2.48807716753773,4.41621311124199,0.026565821186039
7/20/2017,0,0,0,0
7/21/2017,0,0,0,0
7/22/2017,0,0,0,0
7/23/2017,0,0,0,0
7/24/2017,0,0,0,0
7/25/2017,0,0,0,0
7/26/2017,0,0,0,0
7/27/2017,0,0,0,0
7/28/2017,0,0,0,0
7/29/2017,0,0,0,0
7/30/2017,0,0,0,0
7/31/2017,0.0438658578320049,14.307282289311,26.8907196491636,0.101867664675375
