#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0,0,0,0
12/2/2015,0,0,0,0
12/3/2015,0,0,0,0
12/4/2015,0,0,0,0
12/5/2015,0,0,0,0
12/6/2015,0,0,0,0
12/7/2015,0.0724962010013836,14.641554689048,32.9829022107936,41.9960756170942
12/8/2015,0,0,0,0
12/9/2015,0,0,0,0
12/10/2015,0,0,0,0
12/11/2015,0,0,0,0
12/12/2015,0,0,0,0
12/13/2015,0,0,0,0
12/14/2015,0,0,0,0
12/15/2015,0.434678634945303,112.825292831256,245.759134843162,1729.54392973693
12/16/2015,0,0,0,0
12/17/2015,0,0,0,0
12/18/2015,0,0,0,0
12/19/2015,0,0,0,0
12/20/2015,0,0,0,0
12/21/2015,0,0,0,0
12/22/2015,0,0,0,0
12/23/2015,0,0,0,0
12/24/2015,0,0,0,0
12/25/2015,0,0,0,0
12/26/2015,0,0,0,0
12/27/2015,0,0,0,0
12/28/2015,0.160292003896363,17.3775143386843,116.115697407005,229.406614606379
12/29/2015,0,0,0,0
12/30/2015,0,0,0,0
12/31/2015,0,0,0,0
