#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0,0,0,0
1/2/2022,0,0,0,0
1/3/2022,0.0567073226898508,16.1067690053352,31.4631220274412,60.1636300115789
1/4/2022,0,0,0,0
1/5/2022,0,0,0,0
1/6/2022,0,0,0,0
1/7/2022,0,0,0,0
1/8/2022,0,0,0,0
1/9/2022,0,0,0,0
1/10/2022,0,0,0,0
1/11/2022,0.0256889172433281,7.69461912346611,23.3679846564748,19.2222627607311
1/12/2022,0,0,0,0
1/13/2022,0,0,0,0
1/14/2022,0,0,0,0
1/15/2022,0,0,0,0
1/16/2022,0,0,0,0
1/17/2022,0,0,0,0
1/18/2022,0,0,0,0
1/19/2022,0,0,0,0
1/20/2022,0.0543900182729071,30.2234520077936,29.9954780489695,16.2408265632522
1/21/2022,0,0,0,0
1/22/2022,0,0,0,0
1/23/2022,0,0,0,0
1/24/2022,0.00297579928041121,2.32636829108662,0.291204344033723,0
1/25/2022,0.00346220167957655,2.8194106136899,0.35292116964756,0
1/26/2022,0,0,0,0
1/27/2022,0,0,0,0
1/28/2022,0,0,0,0
1/29/2022,0,0,0,0
1/30/2022,0,0,0,0
1/31/2022,0,0,0,0
