#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jan 1 2019 - Jan 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2019,594157.843489954,192.677537987941,18.8755860207737,0.202321952993507
1/2/2019,21485888.2706449,5242.83851159574,440.501011544936,25.1837008298089
1/3/2019,31152.4889816697,16.2847417076617,1.63475441985375,0.0107126583678936
1/4/2019,47343891.3109069,3127.79066285518,347.58280218101,10.879466063059
1/5/2019,62027730.7156601,8339.15465501957,405.744278754262,12.5491349652983
1/6/2019,54532237.1059222,9287.54919522032,392.614403380041,11.948722767728
1/7/2019,6723070.50436284,2325.86290145573,134.85309378973,2.11198104445191
1/8/2019,36199618.8198502,5622.0049804265,229.232568181795,2.5670289815902
1/9/2019,6812676.18855238,1268.04762523672,39.3916484977798,0.220815187394797
1/10/2019,134567.790480074,80.0479465828224,10.6377322080451,0.168680125692104
1/11/2019,383989.273903436,184.059369895244,48.2195676302856,0.222406086846351
1/12/2019,102579.866529657,74.9949090625724,8.89839012322774,0.031481499648813
1/13/2019,10806.8911329375,7.8098895749139,0.941781028908388,0.00350235535978462
1/14/2019,36183.1487859349,21.1102070388593,2.49351115817486,0.0136595788141981
1/15/2019,2474.50908482003,1.73850607370911,0.197463480318353,0.000548384184079358
1/16/2019,87685.0072927104,42.0586130003385,4.02516531401464,0.0236623613739182
1/17/2019,134996.58861195,63.6995535675635,6.55703800822544,0.0297750532710333
1/18/2019,28050.231812345,12.7853326965947,0.965468182195463,0.00213586262381132
1/19/2019,149452.808441838,67.7013693093428,7.18359406742063,0.0298729181906795
1/20/2019,42.1766305664354,0.0317049488001081,0.00349141908242883,1.13326333217309E-05
1/21/2019,23.3340929967796,0.0176817863778799,0.00207523254925801,7.05592866326099E-06
1/22/2019,332.690450457357,0.247252660970537,0.0297858447798351,7.49328377444258E-05
1/23/2019,12617.9727047569,8.6910320911226,0.959730266349349,0.00121104831137493
1/24/2019,67.7234863807228,0.0498598428715399,0.00556169395779684,4.07036957282014E-05
1/25/2019,148.203306348179,0.10954322543157,0.0119458983917815,3.02049494244057E-05
1/26/2019,131.878362998091,0.0977455532066843,0.0107014016462844,5.13595663599182E-05
1/27/2019,206.684429615372,0.146940640797176,0.0224601193545209,0.000627718696359943
1/28/2019,210.929050198643,0.154977907289536,0.0178854062921363,8.28392351547137E-05
1/29/2019,185609.458892474,129.890418957673,14.530568652663,0.0515539154402738
1/30/2019,594165.050749362,325.415442903357,37.1575595632264,0.194225966648339
1/31/2019,375653.16531534,271.107549561087,30.4711694458294,0.231668127012819
