#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,0,0,0,0
4/2/2015,0,0,0,0
4/3/2015,0,0,0,0
4/4/2015,0,0,0,0
4/5/2015,0,0,0,0
4/6/2015,0,0,0,0
4/7/2015,0,0,0,0
4/8/2015,0,0,0,0
4/9/2015,0,0,0,0
4/10/2015,0,0,0,0
4/11/2015,0,0,0,0
4/12/2015,0,0,0,0
4/13/2015,0,0,0,0
4/14/2015,0,0,0,0
4/15/2015,0,0,0,0
4/16/2015,0,0,0,0
4/17/2015,0,0,0,0
4/18/2015,0,0,0,0
4/19/2015,0,0,0,0
4/20/2015,0,0,0,0
4/21/2015,149,0.0326851570620025,0.149169544855051,2.04011475425168
4/22/2015,0,0,0,0
4/23/2015,0,0,0,0
4/24/2015,0,0,0,0
4/25/2015,0,0,0,0
4/26/2015,0,0,0,0
4/27/2015,0,0,0,0
4/28/2015,0,0,0,0
4/29/2015,98,0.0214266203109213,0.0977874817458898,1.337388838216
4/30/2015,0,0,0,0
