#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jan 1 2020 - Jan 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2020,0.0052180145892141,8.48019104253884,0,0.0658744309685937
1/2/2020,0.0033450233930033,8.48019104253884,0,0.062711596230929
1/3/2020,0.0308163507772936,8.48019104253884,0,0.109101172816538
1/4/2020,0.0136626105980731,8.48019104253884,0,0.0801344347830258
1/5/2020,0.00667445613687751,8.48019104253884,0,0.0683338573287641
1/6/2020,0.0105631712611807,8.48019104253884,0,0.0749005530531811
1/7/2020,0.00712902809996545,8.48019104253884,0,0.0691014722532398
1/8/2020,0.00470707072373942,8.48019104253884,0,0.0650116233857341
1/9/2020,0.00835578979596492,8.48019104253884,0,0.0711730487319724
1/10/2020,0.00615041880518395,8.48019104253884,0,0.0674489394071708
1/11/2020,0,8.48019104253884,0,0.0564645194773306
1/12/2020,0.00546330873967714,8.48019104253884,0,0.0662886480036764
1/13/2020,0.00257288236134264,8.48019104253884,0,0.0614077169162514
1/14/2020,0.000668491703441829,8.48019104253884,0,0.0581918593409044
1/15/2020,0.0119252097930193,8.48019104253884,0,0.0772005653496896
1/16/2020,0.00640334377477788,8.48019104253884,0,0.0678760422582001
1/17/2020,0.0140921937569733,8.48019104253884,0,0.0808598522545196
1/18/2020,0.00778941379737451,8.48019104253884,0,0.0702166354361997
1/19/2020,0.0107034163218046,8.48019104253884,0,0.0751373784853693
1/20/2020,0.0112146289725623,8.48019104253884,0,0.0760006399536672
1/21/2020,0.0112664518522999,8.48019104253884,0,0.0760881508851502
1/22/2020,0.00934387925810485,8.48019104253884,0,0.0728415903039237
1/23/2020,0.0109158941780147,8.48019104253884,0,0.0754961801422939
1/24/2020,0.00179354808113022,8.48019104253884,0,0.0600916906910906
1/25/2020,0.00342505565226471,8.48019104253884,0,0.0628467430539562
1/26/2020,0,8.48019104253884,0,0.055516141772967
1/27/2020,0.00118078309115252,8.48019104253884,0,0.0590569424230544
1/28/2020,0.00260268369773089,8.48019104253884,0,0.0614580410726854
1/29/2020,0.000497144938597694,8.48019104253884,0,0.0579025138804816
1/30/2020,0.00355801498609765,8.48019104253884,0,0.0630712654118799
1/31/2020,0.00212902303928631,8.48019104253884,0,0.0606581919396919
