#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2017 - Aug 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2017,0.036208,0,0,0
8/2/2017,0.036208,0,0,-0.027207147040744
8/3/2017,0.036208,0,0,0
8/4/2017,0.446208,0,0,0.80549841166818
8/5/2017,0.106208,0,0,0.229314502545516
8/6/2017,0.036208,0,0,0.0126372664846495
8/7/2017,0.036208,0,0,-0.0156370232382195
8/8/2017,0.036208,0,0,-0.0251807844802735
8/9/2017,0.036208,0,0,-0.00453570013136892
8/10/2017,0.036208,0,0,-0.0472575628421157
8/11/2017,0.036208,0,0,-0.0418570516265065
8/12/2017,0.036208,0,0,-0.0280391256686247
8/13/2017,0.036208,0,0,-0.0180675359156178
8/14/2017,0.066208,0,0,0
8/15/2017,0.066208,0,0,0
8/16/2017,0.066208,0,0,13.8377464093426
8/17/2017,0.066208,0,0,22.0473452065349
8/18/2017,0.066208,0,0,16.8823657108608
8/19/2017,0.066208,0,0,17.4937016965112
8/20/2017,0.066208,0,0,19.59851429492
8/21/2017,0.0314283931094828,0,0,20
8/22/2017,0.0114810328782929,0,0,0.076450504161899
8/23/2017,0.041898974739637,0,0,0.127815894483434
8/24/2017,0.0634590960070252,0,0,0.164223486257291
8/25/2017,0.0205792003453533,0,0,0.0918141640909768
8/26/2017,0.0278619722405223,0,0,2.79532581744505
8/27/2017,0.039659369518454,0,0,41.694305441827
8/28/2017,0.0102727648454115,0,0,11.1000717002499
8/29/2017,0.00687527000990222,0,0,0.0686729621863772
8/30/2017,0.0268556961365019,0,0,0.102412995877418
