#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Sep 1 2016 - Sep 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2016,0,0,0,0
9/2/2016,0,0,0,0
9/3/2016,2373033.85909866,463.230120157069,1494.50728444762,9203.75647851538
9/4/2016,0,0,0,0
9/5/2016,0,0,0,0
9/6/2016,0,0,0,0
9/7/2016,0,0,0,0
9/8/2016,0,0,0,0
9/9/2016,0,0,0,0
9/10/2016,0,0,0,0
9/11/2016,0,0,0,0
9/12/2016,468.773246499331,0.881293703418742,0.30845279619656,3.95175846798936
9/13/2016,0,0,0,0
9/14/2016,0,0,0,0
9/15/2016,0,0,0,0
9/16/2016,0,0,0,0
9/17/2016,0,0,0,0
9/18/2016,0,0,0,0
9/19/2016,0,0,0,0
9/20/2016,0,0,0,0
9/21/2016,0,0,0,0
9/22/2016,0,0,0,0
9/23/2016,0,0,0,0
9/24/2016,0,0,0,0
9/25/2016,0,0,0,0
9/26/2016,0,0,0,0
9/27/2016,0,0,0,0
9/28/2016,0,0,0,0
9/29/2016,0,0,0,0
9/30/2016,0,0,0,0
