#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Clean Fuels Area
#Mar 1 2018 - Mar 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2018,0,0,0,0
3/2/2018,0,0,0,0
3/3/2018,0,0,0,0
3/4/2018,0,0,0,0
3/5/2018,0,0,0,0
3/6/2018,0,0,0,0
3/7/2018,0,0,0,0
3/8/2018,0.0230586687723796,6.50655973109228,6.30821902070206,21.8053480823366
3/9/2018,0,0,0,0
3/10/2018,0,0,0,0
3/11/2018,0,0,0,0
3/12/2018,0,0,0,0
3/13/2018,0,0,0,0
3/14/2018,0,0,0,0
3/15/2018,0,0,0,0
3/16/2018,0.135824620392588,23.6815059359912,60.3305003640972,584.87012225769
3/17/2018,0,0,0,0
3/18/2018,0,0,0,0
3/19/2018,0,0,0,0
3/20/2018,0,0,0,0
3/21/2018,0,0,0,0
3/22/2018,0,0,0,0
3/23/2018,0,0,0,0
3/24/2018,0,0,0,0
3/25/2018,0,0,0,0
3/26/2018,0,0,0,0
3/27/2018,0,0,0,0
3/28/2018,0,0,0,0
3/29/2018,0,0,0,0
3/30/2018,0,0,0,0
3/31/2018,0,0,0,0
