#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2017 - Jan 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2017,0,0,0,0
1/2/2017,0,0,0,0
1/3/2017,0,0,0,0
1/4/2017,0,0,0,0
1/5/2017,0,0,0,0
1/6/2017,0,0,0,0
1/7/2017,0,0,0,0
1/8/2017,0.012730976221738,2.21539147398748,2.18603289994743,7.28916477663292
1/9/2017,0,0,0,0
1/10/2017,0,0,0,0
1/11/2017,0,0,0,0
1/12/2017,0,0,0,0
1/13/2017,0,0,0,0
1/14/2017,0,0,0,0
1/15/2017,0,0,0,0
1/16/2017,0,0,0,0
1/17/2017,0,0,0,0
1/18/2017,12.1648467828913,1419.29631241933,1155.23458790986,2396.43964140072
1/19/2017,0.240300048074178,7.7403243778961,19.0523551710774,14.2067660037313
1/20/2017,0.0521527859899733,1.96942128632712,4.90707594665422,7.9568676668767
1/21/2017,0.0149644208175165,3.08606645355787,1.15068499026458,3.01859730227415
1/22/2017,0.00019462533571102,0.0403095271229968,0.0339089714948082,0.173088621848368
1/23/2017,0,0,0,0
1/24/2017,0,0,0,0
1/25/2017,0,0,0,0
1/26/2017,0,0,0,0
1/27/2017,0.0105665743902878,1.71830902522798,1.65864551785071,8.56637575626518
1/28/2017,0,0,0,0
1/29/2017,0,0,0,0
1/30/2017,0,0,0,0
1/31/2017,0,0,0,0
