#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0,0,0,0
9/2/2015,0,0,0,0
9/3/2015,0,0,0,0
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0,0,0,0
9/8/2015,0,0,0,0
9/9/2015,0.0115947142298154,1.62915830590372,10.0662922696001,0
9/10/2015,0,0,0,0
9/11/2015,0,0,0,0
9/12/2015,0,0,0,0
9/13/2015,0,0,0,0
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0,0,0,0
9/18/2015,0,0,0,0
9/19/2015,0,0,0,0
9/20/2015,0.164426562373816,22.2342738603353,49.7784339053971,0
9/21/2015,1.24973770524546,130.210454074745,323.300665209977,0
9/22/2015,0,0,0,0
9/23/2015,0,0,0,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0,0,0,0
9/27/2015,0,0,0,0
9/28/2015,0.00460906128058607,0.752947925463636,1.43695694172572,0
9/29/2015,0,0,0,0
9/30/2015,0,0,0,0
